mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
1.930000000E2,6.439766667E0,3.813927918E-2,-2.478785420E-2,2.248072184E-1,1.149822486E-2,1.125410218E-3,-6.035447519E-2
1.940000000E2,6.473133333E0,3.737866699E-2,-1.775995400E-2,1.849998909E-1,1.151871654E-2,-2.208058042E-3,-5.168472992E-2
1.950000000E2,6.506500000E0,3.695409825E-2,-1.146759421E-2,1.687430310E-1,1.135087378E-2,-3.303644506E-3,2.047496076E-3
1.960000000E2,6.539866667E0,3.661339620E-2,-7.278395314E-3,1.518002537E-1,1.129825333E-2,-1.225197364E-3,5.143528664E-2
1.970000000E2,6.573233333E0,3.646838667E-2,-1.137496818E-3,2.884023009E-1,1.126911228E-2,-1.243327922E-4,2.539598704E-2
1.980000000E2,6.606600000E0,3.653748725E-2,1.116611737E-2,3.244630600E-1,1.128995619E-2,6.322293311E-4,-7.228179768E-4
1.990000000E2,6.639966667E0,3.721353890E-2,2.235602746E-2,2.488592112E-1,1.131130305E-2,-1.627709619E-4,-1.742774245E-2
2.000000000E2,6.673333333E0,3.802937948E-2,2.674479109E-2,1.129944975E-1,1.127909394E-2,-7.866741198E-4,-6.608746453E-3
2.010000000E2,6.706700000E0,3.899830796E-2,3.010097669E-2,1.894103519E-1,1.125880566E-2,-4.593497376E-4,1.786859455E-2
2.020000000E2,6.740066667E0,4.003811799E-2,3.833585782E-2,2.235475218E-1,1.124844000E-2,3.310481440E-4,-7.447978012E-3
2.030000000E2,6.773433333E0,4.155658754E-2,4.674064903E-2,1.890993645E-1,1.128089761E-2,-5.733958931E-4,-4.505435362E-2
2.040000000E2,6.806800000E0,4.315727730E-2,4.999372052E-2,1.314451588E-1,1.121017538E-2,-3.072826367E-3,-4.072153160E-2
2.050000000E2,6.840166667E0,4.489283515E-2,5.542645103E-2,1.769026210E-1,1.107583766E-2,-3.427833517E-3,-5.969832519E-2
2.060000000E2,6.873533333E0,4.685606914E-2,6.202922455E-2,1.352943126E-1,1.098142462E-2,-6.259575123E-3,1.662597967E-3
2.070000000E2,6.906900000E0,4.903225207E-2,6.492203304E-2,1.181253824E-1,1.065811535E-2,-5.045758403E-3,6.503746012E-2
2.080000000E2,6.940266667E0,5.118853281E-2,6.877764514E-2,1.279818421E-1,1.064470435E-2,-1.400143181E-4,9.423926781E-2
2.090000000E2,6.973633333E0,5.362201359E-2,7.447202952E-2,1.101302156E-1,1.064877173E-2,5.879864399E-4,1.546828892E-3
2.100000000E2,7.007000000E0,5.615829958E-2,7.597860076E-2,5.601470573E-2,1.068394264E-2,1.833510475E-4,-2.810198277E-3
2.110000000E2,7.040366667E0,5.869231888E-2,7.772583839E-2,2.964514709E-2,1.066100735E-2,-1.146686595E-5,-4.047681892E-3
2.120000000E2,7.073733333E0,6.134520386E-2,7.860023227E-2,9.954902262E-2,1.068317742E-2,2.849523437E-4,-7.836736735E-2
2.130000000E2,7.107100000E0,6.393757438E-2,8.308526671E-2,2.402551394E-3,1.068002317E-2,-4.777210641E-3,-1.041874433E-1
2.140000000E2,7.140466667E0,6.688976066E-2,8.143644350E-2,-5.217400256E-2,1.036437823E-2,-8.140065026E-3,1.663740208E-2
2.150000000E2,7.173833333E0,6.937209971E-2,7.651840589E-2,-8.812166363E-2,1.013680950E-2,-3.145813288E-3,1.191339056E-1
2.160000000E2,7.207200000E0,7.199608894E-2,7.735218774E-2,-4.876283403E-3,1.015444762E-2,6.535764283E-4,6.380605065E-2
2.170000000E2,7.240566667E0,7.453406904E-2,7.558924745E-2,-4.841797941E-2,1.018042483E-2,6.424090587E-4,-9.291539052E-4
2.180000000E2,7.273933333E0,7.704041139E-2,7.428793520E-2,-6.891055688E-2,1.019731772E-2,5.312571928E-4,-3.471067693E-2
2.190000000E2,7.307300000E0,7.949155058E-2,7.115183508E-2,3.087082786E-2,1.021587740E-2,-1.371916761E-3,-9.947324563E-2
2.200000000E2,7.340666667E0,8.178861052E-2,7.493609434E-2,-5.698169433E-2,1.010576514E-2,-6.241226843E-3,-8.076034309E-2
2.210000000E2,7.374033333E0,8.449228594E-2,7.087114856E-2,-2.319505093E-1,9.799379526E-3,-7.558227401E-3,1.465924105E-2
2.220000000E2,7.407400000E0,8.651807850E-2,5.631307504E-2,-2.850397141E-1,9.601379433E-3,-4.573169999E-3,8.515406627E-2
2.230000000E2,7.440766667E0,8.825024515E-2,5.202721030E-2,-1.043745079E-1,9.494196648E-3,-1.905490174E-3,6.982822429E-2
2.240000000E2,7.474133333E0,8.999002767E-2,5.027553548E-2,-7.810614225E-2,9.474219722E-3,1.576069363E-4,3.883075380E-2
2.250000000E2,7.507500000E0,9.160529922E-2,4.653356315E-2,-1.681224007E-1,9.504714285E-3,7.400602750E-4,1.927246411E-2
2.260000000E2,7.540866667E0,9.309536745E-2,3.952050147E-2,-2.380553329E-1,9.523606411E-3,1.196026889E-3,4.343237376E-3
2.270000000E2,7.574233333E0,9.424263402E-2,3.006467150E-2,-2.177928794E-1,9.584529146E-3,1.308583798E-3,1.360210716E-2
2.280000000E2,7.607600000E0,9.510168319E-2,2.464374127E-2,-1.416207777E-1,9.610932569E-3,1.731640396E-3,8.002556185E-2
2.290000000E2,7.640966667E0,9.588719302E-2,2.124420412E-2,-1.757121757E-1,9.700087282E-3,6.451574229E-3,7.806289246E-2
2.300000000E2,7.674333333E0,9.651937975E-2,1.323484003E-2,-2.518151371E-1,1.004146762E-2,8.179665210E-3,-2.605269948E-2
2.310000000E2,7.707700000E0,9.677039801E-2,3.684390971E-3,-2.277491714E-1,1.024594361E-2,3.904556758E-3,-8.495015103E-2
2.320000000E2,7.741066667E0,9.676525144E-2,-1.983130599E-3,-1.945469947E-1,1.030203171E-2,2.107487009E-3,-2.545442790E-2
2.330000000E2,7.774433333E0,9.663805709E-2,-8.589976148E-3,-1.977226723E-1,1.038658324E-2,2.631492712E-3,-1.191441680E-2
2.340000000E2,7.807800000E0,9.619201370E-2,-1.591746589E-2,-1.857426434E-1,1.047763999E-2,1.460524782E-3,-4.289630555E-2
2.350000000E2,7.841166667E0,9.557583154E-2,-2.071056462E-2,-2.005280830E-1,1.048404893E-2,-5.075184554E-4,-2.589984901E-2
2.360000000E2,7.874533333E0,9.480992868E-2,-2.874841828E-2,-2.206781027E-1,1.044377159E-2,-4.016077941E-4,7.021193602E-3
2.370000000E2,7.907900000E0,9.365735376E-2,-3.649347026E-2,-2.384231281E-1,1.045724830E-2,3.052132978E-4,4.032532382E-3
2.380000000E2,7.941266667E0,9.237459777E-2,-4.364572467E-2,-2.013037029E-1,1.046413949E-2,-2.154835183E-4,-9.449168314E-3
2.390000000E2,7.974633333E0,9.074472906E-2,-5.084867362E-2,-1.543000085E-1,1.044286837E-2,-4.575457859E-4,4.333770684E-4
2.400000000E2,8.008000000E0,8.898129628E-2,-5.365628917E-2,-7.307490074E-2,1.043360594E-2,-1.002026456E-4,1.591899968E-3
2.410000000E2,8.041366667E0,8.716406603E-2,-5.551871681E-2,-1.190346966E-1,1.043618151E-2,-2.758957868E-4,1.470810700E-2
2.420000000E2,8.074733333E0,8.527634725E-2,-6.113505937E-2,-1.457640634E-1,1.041519449E-2,5.820853585E-4,-2.562251958E-3
2.430000000E2,8.108100000E0,8.308431974E-2,-6.631015882E-2,-9.079945979E-2,1.047502601E-2,1.800235010E-4,2.755585829E-2
2.440000000E2,8.141466667E0,8.085124932E-2,-6.674450547E-2,-1.036182332E-1,1.042720806E-2,1.384553472E-3,4.283016300E-4
2.450000000E2,8.174833333E0,7.863023641E-2,-7.227025916E-2,-1.258199196E-1,1.056742187E-2,1.613862111E-3,-4.235318618E-2
2.460000000E2,8.208200000E0,7.602841402E-2,-7.694455812E-2,-1.752942016E-1,1.053490646E-2,-2.382694702E-3,2.626531963E-2
2.470000000E2,8.241566667E0,7.349546956E-2,-8.198991139E-2,-5.174703028E-2,1.040841671E-2,2.443434538E-3,9.299616282E-2
2.480000000E2,8.274933333E0,7.055695393E-2,-8.300489846E-2,3.713991266E-2,1.069796499E-2,6.164674221E-3,1.488910045E-2
2.490000000E2,8.308300000E0,6.795627600E-2,-7.728999853E-2,1.189145802E-1,1.081980597E-2,2.056285787E-3,-8.804874575E-2
2.500000000E2,8.341666667E0,6.539913470E-2,-7.573507943E-2,3.246433482E-2,1.083518780E-2,2.257151328E-4,-2.377180003E-2
2.510000000E2,8.375033333E0,6.290222170E-2,-7.494309086E-2,2.238039582E-2,1.083486870E-2,5.505715121E-4,4.139537538E-2
2.520000000E2,8.408400000E0,6.039793244E-2,-7.448351758E-2,6.254620004E-3,1.087192927E-2,2.922927535E-3,1.173693750E-2
2.530000000E2,8.441766667E0,5.793168830E-2,-7.429281977E-2,6.281518402E-2,1.102992540E-2,2.142021425E-3,-1.241893120E-2
2.540000000E2,8.475133333E0,5.544012493E-2,-7.100533880E-2,1.828800445E-2,1.101487350E-2,9.012018188E-4,-1.068085787E-1
2.550000000E2,8.508500000E0,5.319326535E-2,-7.139150772E-2,9.084326377E-2,1.109006560E-2,-3.418555680E-3,-5.096839776E-2
2.560000000E2,8.541866667E0,5.067593165E-2,-6.772737867E-2,1.465395552E-1,1.078674188E-2,-4.910960446E-3,3.393910522E-2
2.570000000E2,8.575233333E0,4.867359162E-2,-5.897622488E-2,1.976024817E-1,1.076234084E-2,6.530354277E-4,6.084288583E-2
2.580000000E2,8.608600000E0,4.674025157E-2,-5.567205751E-2,1.203347617E-1,1.083032111E-2,-6.660751892E-4,-3.412737270E-2
2.590000000E2,8.641966667E0,4.495840965E-2,-5.081457682E-2,1.442040248E-1,1.071789142E-2,-2.691441799E-3,3.239467507E-2
2.600000000E2,8.675333333E0,4.334922548E-2,-4.595810458E-2,1.392931188E-1,1.065071223E-2,1.564543630E-3,2.379611909E-2
2.610000000E2,8.708700000E0,4.189147213E-2,-4.154642291E-2,1.963609898E-1,1.082229863E-2,4.870062179E-4,-3.533207930E-2
2.620000000E2,8.742066667E0,4.057669419E-2,-3.342101483E-2,2.449520185E-1,1.068321178E-2,-2.826277037E-3,-4.102795308E-2
2.630000000E2,8.775433333E0,3.966117641E-2,-2.425180655E-2,1.933216971E-1,1.063369174E-2,-1.237604300E-3,3.074325786E-2
2.640000000E2,8.808800000E0,3.895829030E-2,-2.053949434E-2,1.586458943E-1,1.060062232E-2,-9.078706455E-4,-3.882351485E-4
2.650000000E2,8.842166667E0,3.829050749E-2,-1.472519666E-2,1.768453877E-1,1.057310651E-2,-1.218663496E-3,2.599620561E-3
2.660000000E2,8.875533333E0,3.797562885E-2,-7.569060284E-3,2.259114016E-1,1.051929684E-2,-9.530813945E-4,1.108695199E-3
2.670000000E2,8.908900000E0,3.778539887E-2,-5.999223381E-4,2.071729689E-1,1.050950421E-2,-8.241269584E-4,3.216992603E-3
2.680000000E2,8.942266667E0,3.793559403E-2,7.078752567E-3,2.589886879E-1,1.046430010E-2,-1.030556594E-3,-3.763902824E-3
2.690000000E2,8.975633333E0,3.825778762E-2,1.581155834E-2,2.329794259E-1,1.044073173E-2,-8.818015762E-4,1.673586820E-2
2.700000000E2,9.009000000E0,3.899075202E-2,2.376051289E-2,1.699152670E-1,1.040545454E-2,-1.410497890E-4,1.852565116E-2
2.710000000E2,9.042366667E0,3.984340585E-2,2.662996790E-2,1.063349832E-1,1.043131901E-2,6.580463973E-4,-1.557489088E-3
2.720000000E2,9.075733333E0,4.076785855E-2,3.050754336E-2,1.767113633E-1,1.044936817E-2,-2.905504057E-4,-2.711167453E-2
2.730000000E2,9.109100000E0,4.187927591E-2,3.834927307E-2,2.321437723E-1,1.041192961E-2,-1.340791633E-3,1.101382466E-2
2.740000000E2,9.142466667E0,4.332703337E-2,4.658283583E-2,2.010426057E-1,1.035989268E-2,2.431867274E-4,3.830624626E-2
2.750000000E2,9.175833333E0,4.498790382E-2,5.168523657E-2,1.451027810E-1,1.042815827E-2,1.797341555E-3,2.624044616E-3
2.760000000E2,9.209200000E0,4.677616149E-2,5.601007875E-2,1.656197660E-1,1.047983527E-2,2.721188546E-4,-2.073563338E-2
2.770000000E2,9.242566667E0,4.872564307E-2,6.256402214E-2,1.208395963E-1,1.044631767E-2,-5.176777640E-5,2.437764665E-2
2.780000000E2,9.275933333E0,5.095126723E-2,6.513510447E-2,7.685381846E-2,1.047638063E-2,2.171948095E-3,3.031087208E-2
2.790000000E2,9.309300000E0,5.307232571E-2,6.626818556E-2,6.538770768E-2,1.059125901E-2,2.353614675E-3,-2.207052924E-2
2.800000000E2,9.342666667E0,5.537356415E-2,7.030320137E-2,7.930372882E-2,1.063344519E-2,3.385662860E-4,-7.595341394E-2
2.810000000E2,9.376033333E0,5.776389268E-2,7.156637069E-2,2.018540310E-1,1.061385267E-2,-2.544309126E-3,-8.292613641E-2
2.820000000E2,9.409400000E0,6.014942662E-2,8.205387109E-2,1.536065138E-1,1.046365496E-2,-5.482189363E-3,-2.200269050E-2
2.830000000E2,9.442766667E0,6.323962102E-2,8.581538482E-2,5.538245330E-4,1.024800790E-2,-4.319462680E-3,4.365351462E-2
2.840000000E2,9.476133333E0,6.587617330E-2,7.868729292E-2,-1.325095130E-1,1.017540282E-2,-1.861444762E-3,6.397406378E-2
2.850000000E2,9.509500000E0,6.849068636E-2,7.791280447E-2,-1.326849305E-2,1.012378748E-2,-4.266446400E-4,5.055303856E-2
2.860000000E2,9.542866667E0,7.107555445E-2,7.769040831E-2,-1.358089167E-2,1.014693140E-2,1.650565643E-3,3.150682793E-2
2.870000000E2,9.576233333E0,7.367522628E-2,7.723071068E-2,-4.339691283E-2,1.023393523E-2,1.891562467E-3,-1.624605288E-2
2.880000000E2,9.609600000E0,7.622941721E-2,7.481562432E-2,-4.700382077E-2,1.027316166E-2,3.439590376E-4,-2.680232928E-2
2.890000000E2,9.642966667E0,7.866792227E-2,7.361930199E-2,-3.115192011E-2,1.025688876E-2,-8.929942424E-5,2.357937098E-3
2.900000000E2,9.676333333E0,8.114227863E-2,7.326522787E-2,-1.199262357E-1,1.026720242E-2,6.808428973E-4,1.009142430E-3
2.910000000E2,9.709700000E0,8.355715515E-2,6.617095606E-2,-1.916556776E-1,1.030232368E-2,1.554972623E-4,-1.824421844E-2
2.920000000E2,9.743066667E0,8.555808710E-2,5.897265067E-2,-1.294680342E-1,1.027757927E-2,-8.330114203E-4,-1.101442419E-2
2.930000000E2,9.776433333E0,8.749259670E-2,5.811343183E-2,-5.095029007E-2,1.024673405E-2,-5.333636693E-4,7.181956605E-4
2.940000000E2,9.809800000E0,8.943619012E-2,5.606563883E-2,-1.166431281E-1,1.024198613E-2,-5.955405575E-4,-1.857232040E-3
2.950000000E2,9.843166667E0,9.123404367E-2,5.021048816E-2,-1.629533563E-1,1.020699164E-2,-8.684332087E-4,-6.099894394E-2
2.960000000E2,9.876533333E0,9.278690336E-2,4.471490244E-2,-2.364087361E-1,1.018403269E-2,-4.067194220E-3,-4.750827712E-2
2.970000000E2,9.909900000E0,9.421801816E-2,3.549401351E-2,-2.569640286E-1,9.935574215E-3,-5.332077535E-3,2.748462319E-2
2.980000000E2,9.943266667E0,9.515553719E-2,2.601207461E-2,-1.976376163E-1,9.828205381E-3,-1.405206077E-3,5.942643334E-2
2.990000000E2,9.976633333E0,9.595389060E-2,2.291092418E-2,-1.238912410E-1,9.841800129E-3,-9.557485062E-4,4.200281182E-3
3.000000000E2,1.001000000E1,9.668445953E-2,1.826998287E-2,-1.408797311E-1,9.764425098E-3,-1.841536415E-3,-2.495950425E-2
3.010000000E2,1.004336667E1,9.717310746E-2,1.287212692E-2,-2.042246669E-1,9.718908266E-3,-2.174477756E-3,-6.702099129E-3
3.020000000E2,1.007673333E1,9.754345947E-2,5.458631184E-3,-2.283478126E-1,9.619314949E-3,-2.638051626E-3,2.065746374E-2
3.030000000E2,1.011010000E1,9.753738011E-2,-3.281897295E-3,-2.711831115E-1,9.542862288E-3,-7.948724809E-4,6.771551783E-2
3.040000000E2,1.014346667E1,9.732444752E-2,-1.192605205E-2,-2.450689077E-1,9.566270459E-3,2.064178354E-3,3.878425118E-2
3.050000000E2,1.017683333E1,9.674151491E-2,-2.036410726E-2,-2.080057013E-1,9.680611790E-3,2.151121969E-3,-2.554965760E-2
3.060000000E2,1.021020000E1,9.596548277E-2,-2.551865123E-2,-1.204066812E-1,9.709821998E-3,-6.555431165E-5,-3.704435859E-2
3.070000000E2,1.024356667E1,9.503857025E-2,-2.852532643E-2,-1.899830422E-1,9.676237132E-3,-4.824524347E-4,1.874641624E-2
3.080000000E2,1.027693333E1,9.406189265E-2,-3.698494292E-2,-2.290839284E-1,9.677626339E-3,1.291123680E-3,3.815444856E-2
3.090000000E2,1.031030000E1,9.257044172E-2,-4.575886184E-2,-2.511199275E-1,9.762398119E-3,2.370193962E-3,-4.277792848E-2
3.100000000E2,1.034366667E1,9.100825127E-2,-5.217827045E-2,-1.382270127E-1,9.835797283E-3,-1.291960274E-3,-7.068329272E-2
3.110000000E2,1.037703333E1,8.908841181E-2,-5.650985537E-2,-9.244021941E-2,9.676181303E-3,-3.502989010E-3,-1.202741383E-2
3.120000000E2,1.041040000E1,8.723716025E-2,-5.706211351E-2,-1.424499054E-1,9.602031149E-3,-1.353907677E-3,1.365823655E-1
3.130000000E2,1.044376667E1,8.528046677E-2,-6.561776725E-2,-1.700541857E-1,9.585830531E-3,4.906470279E-3,1.187630213E-1
3.140000000E2,1.047713333E1,8.285826792E-2,-7.047966322E-2,-9.085382378E-2,9.929456266E-3,8.276864723E-3,-1.848485972E-2
3.150000000E2,1.051050000E1,8.057712391E-2,-6.986601905E-2,-1.168695310E-2,1.013817330E-2,2.816304087E-3,-1.103084754E-1
3.160000000E2,1.054386667E1,7.819587558E-2,-7.191211620E-2,-5.615484507E-2,1.011739763E-2,1.162931067E-4,-4.048976294E-2
3.170000000E2,1.057723333E1,7.577818869E-2,-7.341801031E-2,-8.919853498E-2,1.014593393E-2,8.215097491E-4,-6.349590729E-4
3.180000000E2,1.061060000E1,7.329644703E-2,-7.760049811E-2,-3.645911307E-2,1.017221971E-2,6.235470601E-5,-7.862006200E-3
3.190000000E2,1.064396667E1,7.059964878E-2,-7.715823179E-2,1.716766092E-2,1.015009507E-2,-2.813356759E-7,-5.018105200E-3
3.200000000E2,1.067733333E1,6.814742103E-2,-7.476560351E-2,4.238961893E-2,1.017220093E-2,1.007365984E-4,2.847221864E-3
3.210000000E2,1.071070000E1,6.561029084E-2,-7.531916342E-2,-1.783046821E-1,1.015681756E-2,-1.149157572E-4,9.782503960E-2
3.220000000E2,1.074406667E1,6.312112219E-2,-8.481775890E-2,-2.928850290E-2,1.016453222E-2,5.985965976E-3,8.358953595E-2
3.230000000E2,1.077743333E1,5.995011906E-2,-8.213801783E-2,1.524413316E-1,1.055628102E-2,7.643395156E-3,-3.303962939E-2
3.240000000E2,1.081080000E1,5.763977846E-2,-6.946793503E-2,1.890427988E-1,1.067460146E-2,2.008062947E-3,-1.141034947E-1
3.250000000E2,1.084416667E1,5.531429220E-2,-7.121297279E-2,6.704431503E-2,1.069028575E-2,2.116998278E-4,-1.999855124E-2
3.260000000E2,1.087753333E1,5.288749941E-2,-6.631214557E-2,1.647810009E-1,1.068872890E-2,7.111347511E-4,8.585269516E-3
3.270000000E2,1.091090000E1,5.088906168E-2,-5.838168207E-2,1.891610406E-1,1.073774215E-2,1.091904943E-3,-2.927129619E-2
3.280000000E2,1.094426667E1,4.899149516E-2,-5.451093883E-2,1.626546187E-1,1.076159535E-2,-1.186576843E-3,-3.054661339E-2
3.290000000E2,1.097763333E1,4.725136503E-2,-4.770441448E-2,1.447811364E-1,1.065855792E-2,-1.642491793E-3,5.878124794E-2
3.300000000E2,1.101100000E1,4.580802057E-2,-4.383325810E-2,6.599224313E-2,1.065198640E-2,2.968529787E-3,3.041054788E-2
3.310000000E2,1.104436667E1,4.432622561E-2,-4.413910809E-2,6.186822908E-2,1.085665781E-2,1.715969978E-3,-6.499720413E-2
3.320000000E2,1.107773333E1,4.286247076E-2,-4.008550341E-2,1.864945922E-1,1.076649880E-2,-3.035784391E-3,-4.708926067E-2
3.330000000E2,1.111110000E1,4.165118635E-2,-3.135774137E-2,2.003316691E-1,1.065406979E-2,-1.200508519E-3,5.822669155E-3
3.340000000E2,1.114446667E1,4.076986415E-2,-2.591555901E-2,1.578886876E-1,1.068638486E-2,-1.611293015E-3,-6.362096306E-3
3.350000000E2,1.117783333E1,3.992175471E-2,-2.188951093E-2,1.829293903E-1,1.054654284E-2,-2.861890194E-3,-6.580346247E-3
3.360000000E2,1.121120000E1,3.930910412E-2,-1.346982981E-2,2.499157371E-1,1.049540139E-2,-1.330940721E-3,3.595548536E-2
3.370000000E2,1.124456667E1,3.902286806E-2,-4.850851169E-3,2.156500978E-1,1.045772473E-2,-6.615044199E-4,2.986039414E-2
3.380000000E2,1.127793333E1,3.898539065E-2,9.861647935E-4,2.335342569E-1,1.045125699E-2,6.464905532E-4,3.753245730E-2
3.390000000E2,1.131130000E1,3.908867813E-2,9.840285321E-3,2.223452558E-1,1.050086720E-2,1.950242710E-3,1.813860356E-2
3.400000000E2,1.134466667E1,3.964206569E-2,1.734165312E-2,1.549359643E-1,1.058140319E-2,1.937345530E-3,-4.905086886E-2
3.410000000E2,1.137803333E1,4.024594445E-2,1.926556014E-2,1.573584767E-1,1.063015272E-2,-1.152079548E-3,-6.810848794E-2
3.420000000E2,1.141140000E1,4.092772074E-2,2.711372471E-2,2.429799304E-1,1.050452108E-2,-3.346174860E-3,-1.138876568E-2
3.430000000E2,1.144476667E1,4.205533368E-2,3.679399765E-2,2.621520816E-1,1.040685132E-2,-1.607583949E-3,3.571495168E-2
3.440000000E2,1.147813333E1,4.338310685E-2,4.392092373E-2,1.862651115E-1,1.039724165E-2,-6.009284601E-4,3.851329197E-2
3.450000000E2,1.151150000E1,4.498632332E-2,4.973408893E-2,1.347515709E-1,1.036674936E-2,4.848082564E-4,2.277975888E-2
3.460000000E2,1.154486667E1,4.670202838E-2,5.263211417E-2,7.384626491E-2,1.042959452E-2,1.428551088E-3,9.362377789E-3
3.470000000E2,1.157823333E1,4.849863974E-2,5.465228641E-2,9.957170617E-2,1.046208134E-2,8.040330545E-4,-6.342049350E-2
3.480000000E2,1.161160000E1,5.034915763E-2,5.885016717E-2,1.358171511E-1,1.048325032E-2,-2.359476200E-3,4.507998718E-3
3.490000000E2,1.164496667E1,5.242590756E-2,6.427792148E-2,2.602033981E-1,1.030462563E-2,-4.296930428E-4,-6.077424597E-2
3.500000000E2,1.167833333E1,5.463863759E-2,7.506270917E-2,1.358758270E-1,1.045457547E-2,-3.446338478E-3,-5.598833511E-2
3.510000000E2,1.171170000E1,5.743509235E-2,7.658549941E-2,2.200001701E-2,1.007463997E-2,-7.669115196E-3,-5.416187653E-3
3.520000000E2,1.174506667E1,5.974944325E-2,7.273516001E-2,-3.010810659E-2,9.942789853E-3,-1.903817109E-3,1.198626488E-1
3.530000000E2,1.177843333E1,6.228895203E-2,7.651443400E-2,7.186040950E-2,9.947591910E-3,3.537320864E-4,4.474470428E-2
3.540000000E2,1.181180000E1,6.485550648E-2,7.713384897E-2,1.378540197E-2,9.966395575E-3,8.138078956E-4,6.989549512E-3
3.550000000E2,1.184516667E1,6.743635088E-2,7.742645420E-2,9.865856625E-4,1.000190002E-2,8.869942888E-4,-1.099808241E-3
3.560000000E2,1.187853333E1,7.002243186E-2,7.723069237E-2,-2.206757958E-3,1.002558766E-2,6.610506988E-4,-3.667986422E-3
3.570000000E2,1.191190000E1,7.259021242E-2,7.716048199E-2,-2.336395952E-2,1.004601414E-2,6.483802139E-4,-1.894551953E-3
3.580000000E2,1.194526667E1,7.517160802E-2,7.596844258E-2,6.967671711E-2,1.006885623E-2,5.685236447E-4,-8.387150209E-2
3.590000000E2,1.197863333E1,7.765983982E-2,8.053099118E-2,-2.498532273E-2,1.008395362E-2,-4.307043856E-3,-1.233941447E-1
3.600000000E2,1.201200000E1,8.054570950E-2,7.748881270E-2,-1.819903290E-1,9.781432840E-3,-9.016422596E-3,-7.325291715E-4
3.610000000E2,1.204536667E1,8.283092659E-2,6.540387855E-2,-2.011036736E-1,9.482257684E-3,-4.324750352E-3,1.133405210E-1
3.620000000E2,1.207873333E1,8.491032833E-2,6.420396095E-2,-9.557535925E-2,9.492827833E-3,-7.751165571E-5,7.439330443E-2
3.630000000E2,1.211210000E1,8.711547092E-2,6.076518830E-2,-1.317323796E-1,9.477085073E-3,-1.779509882E-4,1.596432192E-3
3.640000000E2,1.214546667E1,8.896539189E-2,5.385038716E-2,-1.626259255E-1,9.480952570E-3,1.626366856E-4,1.002015224E-2
3.650000000E2,1.217883333E1,9.070908675E-2,5.047328949E-2,-1.561350901E-1,9.487938361E-3,4.305062331E-4,-7.266881160E-3
3.660000000E2,1.221220000E1,9.233364275E-2,4.384075017E-2,-1.773643463E-1,9.509681686E-3,-1.511176750E-4,-7.730467216E-2
3.670000000E2,1.224556667E1,9.363472615E-2,3.769306889E-2,-1.569205249E-1,9.477853775E-3,-4.484825311E-3,5.179337846E-3
3.680000000E2,1.227893333E1,9.484902688E-2,3.402767935E-2,-1.605449827E-1,9.210394344E-3,-1.614158428E-3,8.568496099E-2
3.690000000E2,1.231230000E1,9.590550662E-2,2.713610484E-2,-2.222683135E-1,9.370135602E-3,3.719266733E-3,4.883518839E-2
3.700000000E2,1.234566667E1,9.665990961E-2,1.878574976E-2,-1.876770537E-1,9.458593410E-3,7.033178308E-4,-4.837924991E-2
3.710000000E2,1.237903333E1,9.715914232E-2,1.426546366E-2,-1.534381214E-1,9.417070345E-3,-7.956096955E-5,-1.102276397E-2
3.720000000E2,1.241240000E1,9.761189155E-2,9.477964290E-3,-1.895619773E-1,9.453284042E-3,6.421235390E-4,2.851906924E-2
3.730000000E2,1.244576667E1,9.779163847E-2,1.151152012E-3,-2.297727153E-1,9.459921390E-3,1.364114002E-3,1.009094107E-2
3.740000000E2,1.247913333E1,9.768871176E-2,-6.056781799E-3,-2.423294652E-1,9.544315916E-3,1.813946651E-3,3.563040535E-3
3.750000000E2,1.251250000E1,9.738744923E-2,-1.448490196E-2,-2.396445857E-1,9.580972096E-3,1.214485957E-3,-2.134698154E-2
3.760000000E2,1.254586667E1,9.672208597E-2,-2.277805603E-2,-1.830358755E-1,9.625362612E-3,6.254103942E-4,-2.396733533E-2
3.770000000E2,1.257923333E1,9.586739362E-2,-2.659122136E-2,-1.557794219E-1,9.622707816E-3,-5.374940532E-4,-2.852753410E-2
3.780000000E2,1.261260000E1,9.494756513E-2,-3.236230920E-2,-1.582833427E-1,9.589493843E-3,-1.269324737E-3,9.531686347E-3
3.790000000E2,1.264596667E1,9.370774886E-2,-3.823116037E-2,-1.991383419E-1,9.538001546E-3,-1.178734739E-4,1.786395914E-2
3.800000000E2,1.267933333E1,9.239627236E-2,-4.452724364E-2,-1.753839806E-1,9.581627753E-3,4.864577150E-4,1.765348580E-3
3.810000000E2,1.271270000E1,9.073629746E-2,-5.108325018E-2,-1.308545667E-1,9.570464490E-3,-4.253023376E-4,-2.741692221E-3
3.820000000E2,1.274606667E1,8.898731680E-2,-5.283493628E-2,-1.066183300E-1,9.553245910E-3,2.809962200E-4,3.316953366E-2
3.830000000E2,1.277943333E1,8.721044605E-2,-5.751783883E-2,-1.573740175E-1,9.589216305E-3,1.910040811E-3,-8.590763333E-3
3.840000000E2,1.281280000E1,8.514895969E-2,-6.415675207E-2,-1.812199653E-1,9.680709300E-3,1.953707310E-4,-4.869157890E-2
3.850000000E2,1.284616667E1,8.292905213E-2,-6.928654664E-2,-2.150805041E-1,9.602254045E-3,-2.206480174E-3,6.813702550E-2
