mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
4.620000000E2,1.541540000E1,3.534031773E-1,-8.601808875E-3,-1.130843526E-1,9.378461946E-3,-7.461198338E-3,-3.180386576E-2
4.630000000E2,1.544876667E1,3.530929263E-1,-9.675155463E-3,-5.324103885E-2,9.008226806E-3,-8.539129152E-3,3.628485187E-2
4.640000000E2,1.548213333E1,3.527575220E-1,-1.189910256E-2,-1.294953013E-1,8.808617394E-3,-4.064050824E-3,5.540294437E-2
4.650000000E2,1.551550000E1,3.522988595E-1,-1.816011479E-2,-1.979434392E-1,8.737019148E-3,-4.344934267E-3,-4.030202805E-2
4.660000000E2,1.554886667E1,3.515456370E-1,-2.566434314E-2,-2.052454467E-1,8.518665447E-3,-7.516919758E-3,-4.393459551E-2
4.670000000E2,1.558223333E1,3.505861923E-1,-3.168985941E-2,-7.565154453E-2,8.235390036E-3,-7.396774922E-3,5.108203111E-2
4.680000000E2,1.561560000E1,3.494308670E-1,-3.154940013E-2,-7.530866624E-2,8.025054001E-3,-3.987656008E-3,5.232357439E-2
4.690000000E2,1.564896667E1,3.484807957E-1,-3.454939109E-2,-1.462365063E-1,7.969280458E-3,-3.183453568E-3,-6.328492881E-2
4.700000000E2,1.568233333E1,3.471252710E-1,-4.312625580E-2,-1.622664651E-1,7.812611532E-3,-8.438927896E-3,-4.181572695E-2
4.710000000E2,1.571570000E1,3.456028369E-1,-4.527497044E-2,-3.721343565E-2,7.406122670E-3,-7.496921301E-3,9.053563391E-2
4.720000000E2,1.574906667E1,3.441039213E-1,-4.512299764E-2,-1.499004389E-2,7.312316984E-3,-8.096202979E-4,1.589290490E-1
4.730000000E2,1.578243333E1,3.425916288E-1,-4.625049038E-2,-4.983637632E-2,7.352094009E-3,2.784080211E-3,1.147725825E-2
4.740000000E2,1.581580000E1,3.410174719E-1,-4.849654679E-2,-9.099791680E-2,7.498107937E-3,6.565367339E-4,-4.847291378E-2
4.750000000E2,1.584916667E1,3.393552926E-1,-5.222351853E-2,-6.273015777E-2,7.395906894E-3,-1.906086545E-3,-2.706993881E-2
4.760000000E2,1.588253333E1,3.375324224E-1,-5.336344300E-2,1.266989800E-2,7.370908428E-3,-3.456812174E-4,2.823672241E-2
4.770000000E2,1.591590000E1,3.357941722E-1,-5.084968656E-2,-2.280796985E-2,7.372838434E-3,-5.553549096E-5,3.912060063E-3
4.780000000E2,1.594926667E1,3.341390534E-1,-5.407237566E-2,-1.370021488E-2,7.367202360E-3,-1.739384184E-4,1.062113260E-3
4.790000000E2,1.598263333E1,3.321857423E-1,-5.388387220E-2,3.551502572E-2,7.361230943E-3,3.970516974E-6,9.080726997E-3
4.800000000E2,1.601600000E1,3.305432029E-1,-4.967013513E-2,9.849961778E-2,7.367467326E-3,4.477673887E-4,9.851879130E-3
4.810000000E2,1.604936667E1,3.288710886E-1,-4.835390581E-2,4.989928697E-2,7.391111954E-3,7.096695718E-4,4.553378735E-3
4.820000000E2,1.608273333E1,3.273163856E-1,-4.587672748E-2,8.986180726E-2,7.414825942E-3,7.141664409E-4,3.526320757E-3
4.830000000E2,1.611610000E1,3.258095817E-1,-4.274784106E-2,6.188376519E-2,7.438770661E-3,9.173060737E-4,9.214815122E-3
4.840000000E2,1.614946667E1,3.244636797E-1,-4.105767213E-2,4.572134404E-2,7.476040834E-3,1.352075915E-3,-2.632304231E-3
4.850000000E2,1.618283333E1,3.230696664E-1,-4.043857028E-2,9.576561592E-2,7.528999194E-3,8.811453022E-4,3.065717007E-2
4.860000000E2,1.621620000E1,3.217650791E-1,-3.479573259E-2,1.593751730E-1,7.534842597E-3,2.789190005E-3,9.899871696E-2
4.870000000E2,1.624956667E1,3.207476311E-1,-2.898099508E-2,1.655844399E-1,7.715131140E-3,7.968876901E-3,4.863196547E-2
4.880000000E2,1.628293333E1,3.198310807E-1,-2.437100564E-2,1.262566279E-1,8.066632315E-3,6.911703453E-3,-5.294076018E-2
4.890000000E2,1.631630000E1,3.191212727E-1,-2.005964096E-2,1.045728181E-1,8.176372150E-3,3.066179025E-3,-7.597719351E-2
4.900000000E2,1.634966667E1,3.184924340E-1,-1.765816135E-2,1.375855088E-1,8.271248662E-3,2.363904936E-3,2.374977505E-3
4.910000000E2,1.638303333E1,3.179428847E-1,-1.143171714E-2,2.021526426E-1,8.334123406E-3,2.965084434E-3,8.618189626E-2
4.920000000E2,1.641640000E1,3.177295574E-1,-3.334986178E-3,1.813539398E-1,8.469118630E-3,7.936572730E-3,6.700859169E-2
4.930000000E2,1.644976667E1,3.177203300E-1,6.870616947E-4,1.102173723E-1,8.863757360E-3,8.823208697E-3,-2.586174002E-2
4.940000000E2,1.648313333E1,3.177754073E-1,3.582593795E-3,1.652407659E-1,9.057920757E-3,4.924399697E-3,-2.018395197E-2
4.950000000E2,1.651650000E1,3.179594084E-1,1.130170756E-2,1.870946861E-1,9.192378966E-3,7.197292531E-3,8.614765198E-2
4.960000000E2,1.654986667E1,3.185296080E-1,1.740095908E-2,1.446129323E-1,9.538220079E-3,1.153849266E-2,-2.227371150E-2
4.970000000E2,1.658323333E1,3.191206324E-1,1.990192872E-2,1.088988502E-1,9.962381043E-3,6.483505473E-3,-1.803263482E-1
4.980000000E2,1.661660000E1,3.198577300E-1,2.485419824E-2,1.151229536E-1,9.970886011E-3,-2.105369027E-3,-5.416794929E-2
4.990000000E2,1.664996667E1,3.207792359E-1,2.800583081E-2,1.543630224E-1,9.821882750E-3,2.140417058E-3,1.327054206E-1
5.000000000E2,1.668333333E1,3.217266524E-1,3.406184771E-2,1.523899330E-1,1.011372318E-2,8.946546278E-3,6.972402672E-2
5.010000000E2,1.671670000E1,3.230522966E-1,3.973800611E-2,1.622912309E-1,1.041891561E-2,6.311759177E-3,-3.048646536E-2
5.020000000E2,1.675006667E1,3.243785020E-1,4.354250924E-2,8.636027224E-2,1.053492790E-2,5.748957213E-3,2.132695838E-2
5.030000000E2,1.678343333E1,3.259580333E-1,4.667877184E-2,6.254109563E-2,1.080256268E-2,8.693108382E-3,-1.223108552E-2
5.040000000E2,1.681680000E1,3.274935321E-1,4.686447385E-2,8.358808516E-3,1.111504800E-2,5.370806768E-3,-8.204915346E-2
5.050000000E2,1.685016667E1,3.290854559E-1,4.758962180E-2,5.862348609E-2,1.116097452E-2,1.904927732E-3,-5.935246331E-2
5.060000000E2,1.688353333E1,3.306693462E-1,5.022740568E-2,1.378738811E-1,1.124217018E-2,2.169371828E-3,5.140305217E-2
5.070000000E2,1.691690000E1,3.324372981E-1,5.701939068E-2,6.639047180E-2,1.130574394E-2,4.774405355E-3,6.612511330E-2
5.080000000E2,1.695026667E1,3.344744402E-1,5.612096531E-2,-6.767634949E-2,1.156078217E-2,7.465076430E-3,4.779541180E-2
5.090000000E2,1.698363333E1,3.361824372E-1,5.060153383E-2,-5.516838866E-2,1.180391337E-2,7.476045618E-3,-9.449844571E-2
5.100000000E2,1.701700000E1,3.378512492E-1,5.260599742E-2,3.514442604E-2,1.205968361E-2,2.041852772E-3,-1.442014810E-1
5.110000000E2,1.705036667E1,3.396930107E-1,5.394950096E-2,3.821215185E-2,1.194017301E-2,-3.755913699E-3,-6.093954639E-2
5.120000000E2,1.708373333E1,3.414514792E-1,5.421319490E-2,-4.089720165E-2,1.180903897E-2,-1.603597636E-3,7.226229442E-2
5.130000000E2,1.711710000E1,3.433108380E-1,5.231736592E-2,-6.176241475E-2,1.183315959E-2,1.626848870E-3,3.121520287E-2
5.140000000E2,1.715046667E1,3.449427915E-1,4.890294935E-2,-1.222606628E-1,1.191760402E-2,6.710865779E-4,-4.035898199E-2
5.150000000E2,1.718383333E1,3.465742948E-1,4.517498898E-2,-7.438359386E-2,1.187794344E-2,-1.659636993E-3,-2.772043488E-2
5.160000000E2,1.721720000E1,3.479574691E-1,4.269896022E-2,-3.796800819E-2,1.180685091E-2,-1.183059962E-3,9.053796915E-3
5.170000000E2,1.725056667E1,3.494237387E-1,4.358056644E-2,-3.235308020E-3,1.179899390E-2,-6.571780394E-4,1.038125854E-2
5.180000000E2,1.728393333E1,3.508657455E-1,4.232825557E-2,-1.421058805E-1,1.176299523E-2,-7.877326741E-4,2.664654669E-3
5.190000000E2,1.731730000E1,3.522484443E-1,3.483840142E-2,-1.826184132E-1,1.174642588E-2,-3.560100290E-4,-9.952909098E-2
5.200000000E2,1.735066667E1,3.531906282E-1,2.836430079E-2,-1.960473671E-1,1.173923749E-2,-6.529115239E-3,-1.216698970E-1
5.210000000E2,1.738403333E1,3.541412886E-1,2.345437986E-2,-1.317482963E-1,1.131071625E-2,-1.061735764E-2,2.085436897E-2
5.220000000E2,1.741740000E1,3.547558171E-1,1.815282677E-2,-1.761678774E-1,1.103070582E-2,-4.198675535E-3,1.327859662E-1
5.230000000E2,1.745076667E1,3.553526873E-1,1.303533875E-2,-1.453052805E-1,1.103052464E-2,-7.671410577E-4,3.322228977E-2
5.240000000E2,1.748413333E1,3.556257087E-1,7.241770383E-3,-1.267614117E-1,1.097951194E-2,-2.639626136E-3,-1.327588307E-1
5.250000000E2,1.751750000E1,3.558359548E-1,5.163183350E-3,-7.318571687E-2,1.085437359E-2,-9.074537516E-3,-5.116076199E-2
5.260000000E2,1.755086667E1,3.559702652E-1,2.399386185E-3,-1.938396529E-1,1.037393781E-2,-8.289056919E-3,7.210623034E-2
5.270000000E2,1.758423333E1,3.559960738E-1,-6.968387418E-3,-1.856731940E-1,1.030121719E-2,-1.809325628E-3,4.205040794E-2
5.280000000E2,1.761760000E1,3.555052414E-1,-1.231331750E-2,-1.530039019E-1,1.025319548E-2,-5.648606791E-3,-9.118941342E-2
5.290000000E2,1.765096667E1,3.551743651E-1,-1.470406887E-2,-1.147051313E-1,9.924266831E-3,-9.238724766E-3,5.074763269E-2
5.300000000E2,1.768433333E1,3.545239899E-1,-2.140498837E-2,-1.643559956E-1,9.636664578E-3,-2.375729621E-3,6.637029115E-2
5.310000000E2,1.771770000E1,3.537459389E-1,-2.525770205E-2,-1.694580713E-1,9.765726474E-3,-2.241393594E-3,-1.337706883E-1
5.320000000E2,1.775106667E1,3.528384593E-1,-3.226967175E-2,-1.815447205E-1,9.487088912E-3,-1.324151430E-2,-7.297755003E-2
5.330000000E2,1.778443333E1,3.515924761E-1,-3.839464154E-2,-1.261227938E-1,8.882076086E-3,-8.948043483E-3,1.255316922E-1
5.340000000E2,1.781780000E1,3.502762569E-1,-4.016043610E-2,-1.152129214E-1,8.889956144E-3,-1.319405053E-3,9.981784920E-2
5.350000000E2,1.785116667E1,3.489124363E-1,-4.547876910E-2,-1.026350504E-1,8.794027789E-3,-3.897298213E-3,-3.246470243E-2
5.360000000E2,1.788453333E1,3.472413070E-1,-4.845598119E-2,-5.762655355E-2,8.629876443E-3,-3.726234407E-3,5.544746070E-2
5.370000000E2,1.791790000E1,3.456788072E-1,-4.802977221E-2,-7.496182273E-2,8.545363746E-3,-6.293539575E-5,-3.604959988E-2
5.380000000E2,1.795126667E1,3.440361202E-1,-5.343392986E-2,-9.399311964E-2,8.625676554E-3,-4.596274296E-3,-7.724087567E-2
5.390000000E2,1.798463333E1,3.421129829E-1,-5.561946304E-2,-2.700465838E-2,8.238639041E-3,-8.074784642E-3,1.222969327E-2
5.400000000E2,1.801800000E1,3.403244480E-1,-5.400226754E-2,5.605595711E-3,8.086819259E-3,-2.119791514E-3,1.167079241E-1
5.410000000E2,1.805136667E1,3.385092316E-1,-5.549205455E-2,2.559222183E-2,8.097178288E-3,-4.488848252E-5,-3.708456448E-2
5.420000000E2,1.808473333E1,3.366212783E-1,-5.305287698E-2,-1.628355549E-2,8.083823701E-3,-4.462895482E-3,1.635975029E-3
5.430000000E2,1.811810000E1,3.349688363E-1,-5.467830779E-2,-5.698571038E-3,7.799354396E-3,-1.980690234E-3,7.861132968E-2
5.440000000E2,1.815146667E1,3.329724125E-1,-5.596291215E-2,3.521294882E-2,7.951645639E-3,3.399782761E-3,4.182493503E-2
5.450000000E2,1.818483333E1,3.312342446E-1,-5.068718109E-2,1.361098940E-1,8.026233232E-3,-1.206577557E-4,-4.302383176E-2
5.460000000E2,1.821820000E1,3.295898880E-1,-4.731234699E-2,4.056604721E-2,7.943593745E-3,-2.904755536E-4,1.738544432E-2
5.470000000E2,1.825156667E1,3.280769340E-1,-4.733392653E-2,-3.545527412E-2,8.006848830E-3,1.987623487E-3,4.842244588E-2
5.480000000E2,1.828493333E1,3.264311373E-1,-5.037796476E-2,-5.568798763E-3,8.076234486E-3,2.582925113E-3,-1.206657884E-2
5.490000000E2,1.831830000E1,3.247150445E-1,-4.818579186E-2,1.560236233E-1,8.179216033E-3,1.534753303E-3,-3.792509039E-2
5.500000000E2,1.835166667E1,3.232155388E-1,-3.964470502E-2,1.875677669E-1,8.178653690E-3,-4.073874941E-4,-2.337020045E-2
5.510000000E2,1.838503333E1,3.220694212E-1,-3.458563425E-2,1.566869626E-1,8.152029707E-3,-2.513867939E-5,1.807155654E-2
5.520000000E2,1.841840000E1,3.209075241E-1,-3.061371982E-2,1.391138529E-1,8.176976102E-3,1.034232247E-3,1.287889688E-2
5.530000000E2,1.845176667E1,3.200264656E-1,-2.435835961E-2,1.457914418E-1,8.221047473E-3,8.701756022E-4,-1.406579038E-2
5.540000000E2,1.848513333E1,3.192820096E-1,-2.107721936E-2,1.062861322E-1,8.235045820E-3,-1.241504694E-5,2.474171335E-3
5.550000000E2,1.851850000E1,3.186199125E-1,-1.753506027E-2,1.328945275E-1,8.220218975E-3,7.986736158E-4,2.687478162E-2
5.560000000E2,1.855186667E1,3.181118366E-1,-1.216328180E-2,1.774480943E-1,8.288343973E-3,2.178365549E-3,8.754007803E-2
5.570000000E2,1.858523333E1,3.178082161E-1,-5.641685676E-3,1.758127950E-1,8.365588569E-3,5.978613333E-3,7.512926636E-2
5.580000000E2,1.861860000E1,3.177353481E-1,-1.683662436E-4,1.239652624E-1,8.687316769E-3,8.397083859E-3,-2.649530233E-2
5.590000000E2,1.865196667E1,3.177969805E-1,2.604598887E-3,1.454544889E-1,8.925953966E-3,3.808948503E-3,-6.863618413E-2
5.600000000E2,1.868533333E1,3.179091616E-1,8.703700072E-3,1.473269047E-1,8.941500599E-3,2.717794964E-3,-3.071914707E-2
5.610000000E2,1.871870000E1,3.183778074E-1,1.387807671E-2,1.479392627E-1,9.107321483E-3,3.141137246E-3,3.727033278E-2
5.620000000E2,1.875206667E1,3.188352919E-1,1.725849420E-2,1.001540539E-1,9.151119158E-3,3.979812014E-3,6.390505515E-2
5.630000000E2,1.878543333E1,3.195295243E-1,2.150007358E-2,1.744859762E-1,9.372907604E-3,8.206257108E-3,3.893590507E-2
5.640000000E2,1.881880000E1,3.202700635E-1,2.779397611E-2,1.419206878E-1,9.698750049E-3,7.032969768E-3,-7.644821143E-2
5.650000000E2,1.885216667E1,3.213843089E-1,3.258705538E-2,1.397630725E-1,9.842241120E-3,2.376049594E-3,-1.128126647E-1
5.660000000E2,1.888553333E1,3.224447063E-1,3.555151818E-2,1.108992797E-1,9.857311759E-3,-5.165407949E-4,-6.424518023E-2
5.670000000E2,1.891890000E1,3.237567803E-1,4.094833723E-2,1.784867825E-1,9.807770631E-3,-1.859437696E-3,1.117690787E-1
5.680000000E2,1.895226667E1,3.251773254E-1,4.678638034E-2,8.129587746E-2,9.733225283E-3,5.822497682E-3,1.330606743E-1
5.690000000E2,1.898563333E1,3.268789914E-1,4.780163911E-2,2.354232912E-2,1.019632531E-2,9.938508842E-3,-4.151746614E-2
5.700000000E2,1.901900000E1,3.283672881E-1,4.656238546E-2,4.598933269E-2,1.039645511E-2,1.427917220E-3,-1.583380905E-1
5.710000000E2,1.905236667E1,3.299862546E-1,5.146607678E-2,1.052016587E-1,1.029161499E-2,-1.592105551E-3,-1.369350830E-2
5.720000000E2,1.908573333E1,3.318017910E-1,5.417808742E-2,7.892850144E-2,1.029020860E-2,1.403308456E-3,1.764685203E-1
5.730000000E2,1.911910000E1,3.336017389E-1,5.595804707E-2,8.635255360E-3,1.038526244E-2,9.434914461E-3,8.726819525E-2
5.740000000E2,1.915246667E1,3.355360580E-1,5.568909065E-2,-6.751996574E-2,1.091983189E-2,9.792117830E-3,-7.179830286E-2
5.750000000E2,1.918583333E1,3.373180576E-1,5.087418925E-2,-5.549798380E-2,1.103872310E-2,2.128019571E-3,-1.296384645E-1
5.760000000E2,1.921920000E1,3.389310622E-1,5.118227467E-2,1.870903141E-2,1.106184173E-2,1.504735019E-3,-1.218646947E-2
5.770000000E2,1.925256667E1,3.407336214E-1,5.338687969E-2,-2.142824422E-2,1.113913908E-2,1.822365839E-3,-5.266446448E-3
5.780000000E2,1.928593333E1,3.424937466E-1,4.961310737E-2,-1.000981285E-1,1.118345427E-2,9.500993121E-4,3.269804269E-2
5.790000000E2,1.931930000E1,3.440444694E-1,4.597303339E-2,-4.616154694E-2,1.120254238E-2,3.542644906E-3,6.065008702E-2
5.800000000E2,1.935266667E1,3.455616804E-1,4.666657047E-2,-2.914862410E-2,1.141986678E-2,5.976845916E-3,2.126509901E-2
5.810000000E2,1.938603333E1,3.471586852E-1,4.486885242E-2,-1.613414124E-1,1.160139723E-2,4.516163045E-3,-5.908065145E-2
5.820000000E2,1.941940000E1,3.485559285E-1,3.574886169E-2,-1.428851909E-1,1.172124539E-2,2.064873209E-3,-4.864082667E-2
5.830000000E2,1.945276667E1,3.495443259E-1,3.346226742E-2,-9.373361302E-2,1.173919310E-2,9.124541905E-4,-9.390360876E-3
5.840000000E2,1.948613333E1,3.507889771E-1,3.219558323E-2,-9.607326902E-2,1.178213650E-2,1.703834795E-3,-5.923311224E-3
5.850000000E2,1.951950000E1,3.516928445E-1,2.529906360E-2,-1.570406692E-1,1.185289568E-2,7.749920700E-4,-2.815201237E-2
5.860000000E2,1.955286667E1,3.524772680E-1,2.213078253E-2,-8.464195033E-2,1.183385431E-2,-6.128393839E-4,2.017280984E-3
5.870000000E2,1.958623333E1,3.531697054E-1,1.966747281E-2,-1.556020061E-1,1.181199886E-2,8.716999983E-4,-4.633511066E-3
5.880000000E2,1.961960000E1,3.537897440E-1,1.250247344E-2,-1.480582531E-1,1.189202575E-2,-1.200436560E-4,-1.137697016E-2
5.890000000E2,1.965296667E1,3.540040371E-1,7.982053580E-3,-1.025236320E-1,1.180398795E-2,-1.051846240E-3,-3.563361438E-3
5.900000000E2,1.968633333E1,3.543224130E-1,7.295788830E-3,-1.032987126E-1,1.182183255E-2,4.652104276E-4,2.204546580E-2
5.910000000E2,1.971970000E1,3.544909094E-1,8.272960678E-4,-2.157742611E-1,1.183503299E-2,2.006288878E-4,-3.138539069E-2
5.920000000E2,1.975306667E1,3.543776213E-1,-7.414902766E-3,-1.442627918E-1,1.183522118E-2,-1.464929250E-3,-1.795564197E-2
5.930000000E2,1.978643333E1,3.539960882E-1,-9.606275333E-3,-1.183399279E-1,1.173727338E-2,-1.583115635E-3,7.672950436E-3
5.940000000E2,1.981980000E1,3.537365625E-1,-1.341082812E-2,-1.409492851E-1,1.172957460E-2,-3.407014160E-4,4.225411838E-3
5.950000000E2,1.985316667E1,3.531011390E-1,-2.065295566E-2,-1.536041022E-1,1.171453724E-2,-1.391371156E-3,4.163027483E-3
5.960000000E2,1.988653333E1,3.523583219E-1,-2.318467476E-2,-1.088114484E-1,1.163672376E-2,-5.679658124E-4,-1.099084103E-1
5.970000000E2,1.991990000E1,3.515539484E-1,-2.746784993E-2,-1.357384920E-1,1.167663499E-2,-6.927053233E-3,-7.710446322E-2
5.980000000E2,1.995326667E1,3.505253007E-1,-3.279104668E-2,-1.524889214E-1,1.117445841E-2,-9.131820819E-3,6.395283139E-2
5.990000000E2,1.998663333E1,3.493656925E-1,-3.735315543E-2,-7.515131563E-2,1.106723814E-2,-2.335277217E-4,1.386898871E-1
6.000000000E2,2.002000000E1,3.480326002E-1,-3.847908839E-2,-9.520435615E-3,1.115887433E-2,4.564462919E-4,-1.872772294E-2
6.010000000E2,2.005336667E1,3.467978547E-1,-3.717220488E-2,-3.096230417E-2,1.109769833E-2,-2.472017120E-3,-3.696602839E-2
6.020000000E2,2.008673333E1,3.455519750E-1,-4.037045184E-2,-8.166385224E-2,1.099390838E-2,-2.021346978E-3,-4.091692443E-2
6.030000000E2,2.012010000E1,3.441037999E-1,-4.345639390E-2,-1.048231881E-1,1.096280710E-2,-4.316604199E-3,-9.929456707E-2
6.040000000E2,2.015346667E1,3.426519850E-1,-4.651852294E-2,-3.274725702E-2,1.070584700E-2,-9.511571185E-3,-4.283393981E-2
6.050000000E2,2.018683333E1,3.409994638E-1,-4.687235489E-2,-1.113408091E-2,1.032806825E-2,-7.722983883E-3,9.114903737E-2
6.060000000E2,2.022020000E1,3.395240365E-1,-4.584178238E-2,-9.185310910E-2,1.019046654E-2,-2.389698778E-3,-7.514124230E-3
6.070000000E2,2.025356667E1,3.379402888E-1,-5.304740286E-2,-5.734296051E-2,1.016859569E-2,-7.294631768E-3,-5.102849337E-2
6.080000000E2,2.028693333E1,3.359840065E-1,-5.198135181E-2,5.393139254E-2,9.703671446E-3,-8.688918401E-3,5.729688008E-2
6.090000000E2,2.032030000E1,3.344713999E-1,-4.657401505E-2,1.198764667E-1,9.588755200E-3,-1.326533914E-3,1.183130778E-1
6.100000000E2,2.035366667E1,3.328759672E-1,-4.560214066E-2,3.827715081E-3,9.615147416E-3,-7.216658866E-4,-1.232942076E-1
6.110000000E2,2.038703333E1,3.314282171E-1,-4.524399565E-2,3.810443811E-2,9.540596030E-3,-9.282208884E-3,-8.372963164E-2
6.120000000E2,2.042040000E1,3.298566846E-1,-4.430459924E-2,1.099329782E-1,8.995714677E-3,-9.134729428E-3,7.465415833E-2
6.130000000E2,2.045376667E1,3.284716235E-1,-3.742768740E-2,1.496174759E-1,8.931005086E-3,-1.325337628E-3,7.445120866E-2
6.140000000E2,2.048713333E1,3.273590102E-1,-3.352686798E-2,6.660483232E-2,8.907270479E-3,-4.480393897E-3,-4.563867174E-2
6.150000000E2,2.052050000E1,3.262342638E-1,-3.362942801E-2,6.644770154E-2,8.632013467E-3,-5.874789242E-3,-2.456975101E-2
6.160000000E2,2.055386667E1,3.251148064E-1,-2.960724818E-2,1.627853440E-1,8.515226210E-3,-4.727726774E-3,3.704509163E-2
6.170000000E2,2.058723333E1,3.242584735E-1,-2.215265830E-2,1.525589347E-1,8.316516500E-3,-4.325469200E-3,4.424280474E-2
6.180000000E2,2.062060000E1,3.236364857E-1,-1.894324493E-2,6.122837474E-2,8.226573232E-3,-1.329382280E-3,3.615796506E-2
6.190000000E2,2.065396667E1,3.229943276E-1,-1.872855755E-2,7.552216303E-2,8.227802389E-3,-1.531035285E-3,9.214646196E-4
6.200000000E2,2.068733333E1,3.223866666E-1,-1.427491018E-2,9.952404699E-2,8.124402144E-3,-2.059513000E-3,1.445877206E-2
6.210000000E2,2.072070000E1,3.220417153E-1,-1.094882867E-2,1.411934806E-1,8.090364221E-3,-1.670657689E-4,1.620236238E-2
6.220000000E2,2.075406667E1,3.216560148E-1,-6.335700669E-3,1.438831610E-1,8.113253289E-3,-6.869041579E-4,-4.438654192E-2
6.230000000E2,2.078743333E1,3.216189128E-1,6.462605538E-5,1.308577376E-1,8.044524817E-3,-3.445315022E-3,4.454461687E-2
6.240000000E2,2.082080000E1,3.216603275E-1,1.893586940E-3,1.070712650E-1,7.883335933E-3,1.221369923E-3,9.118049179E-2
6.250000000E2,2.085416667E1,3.217452782E-1,6.642889902E-3,1.028478337E-1,8.126030903E-3,4.904968672E-3,1.613381957E-2
6.260000000E2,2.088753333E1,3.221036297E-1,9.947500612E-3,1.394763493E-1,8.210660842E-3,9.791471002E-4,-7.868213034E-2
6.270000000E2,2.092090000E1,3.224091081E-1,1.439099450E-2,1.440628976E-1,8.191372653E-3,-4.680194041E-4,-1.744295274E-2
6.280000000E2,2.095426667E1,3.230639887E-1,2.097747215E-2,1.330924003E-1,8.179428347E-3,1.564811529E-5,1.167202707E-2
6.290000000E2,2.098763333E1,3.238090047E-1,2.283782156E-2,5.634380360E-2,8.192416904E-3,4.003393728E-4,-1.700923883E-2
6.300000000E2,2.102100000E1,3.245880327E-1,2.452231547E-2,1.408699796E-1,8.206144328E-3,-9.720137227E-4,-8.138711187E-4
6.310000000E2,2.105436667E1,3.254454606E-1,3.165086668E-2,9.442521254E-2,8.127551188E-3,-3.388964321E-4,2.977706248E-2
6.320000000E2,2.108773333E1,3.267002005E-1,3.301282438E-2,6.864299018E-2,8.183528639E-3,1.774989743E-3,1.922052903E-2
6.330000000E2,2.112110000E1,3.276485164E-1,3.336316076E-2,-2.416769694E-2,8.246002171E-3,8.320942205E-4,5.533688920E-3
6.340000000E2,2.115446667E1,3.289266354E-1,3.407268499E-2,8.001495785E-2,8.239057060E-3,1.577991372E-3,8.785150201E-3
6.350000000E2,2.118783333E1,3.299223002E-1,3.591907691E-2,1.024510509E-1,8.351306795E-3,2.238142048E-3,-3.508111433E-2
6.360000000E2,2.122120000E1,3.313236352E-1,4.309445916E-2,1.335461529E-1,8.388415740E-3,-1.033446290E-3,2.800512288E-2
6.370000000E2,2.125456667E1,3.327981371E-1,4.426526392E-2,3.865716148E-3,8.282341479E-3,2.800606607E-3,1.109373224E-1
6.380000000E2,2.128793333E1,3.342776038E-1,4.335738258E-2,-8.141790697E-2,8.575309554E-3,8.434196550E-3,2.537144355E-2
6.390000000E2,2.132130000E1,3.356915198E-1,3.901999816E-2,-8.275636147E-2,8.845183529E-3,4.109054763E-3,-9.741628921E-2
6.400000000E2,2.135466667E1,3.368815383E-1,3.684754697E-2,1.732696152E-3,8.849520475E-3,7.563588875E-4,-4.627394261E-2
6.410000000E2,2.138803333E1,3.381504794E-1,3.971250132E-2,8.401039497E-2,8.895657879E-3,1.720232368E-3,1.213005926E-1
6.420000000E2,2.142140000E1,3.395316859E-1,4.259420298E-2,-7.384923125E-2,8.964317315E-3,8.008049159E-3,7.036878119E-2
6.430000000E2,2.145476667E1,3.409929326E-1,3.600002342E-2,-8.720843145E-2,9.430061692E-3,8.804344675E-3,-4.441181171E-2
6.440000000E2,2.148813333E1,3.419340875E-1,3.360516574E-2,-9.570353690E-2,9.551860583E-3,2.837755319E-3,-8.480268813E-2
6.450000000E2,2.152150000E1,3.432355173E-1,3.311109714E-2,2.363322233E-2,9.619434564E-3,3.446293833E-3,9.711281547E-2
6.460000000E2,2.155486667E1,3.441437013E-1,3.203875194E-2,-6.088455224E-2,9.781843258E-3,9.218884271E-3,3.591078497E-2
6.470000000E2,2.158823333E1,3.453735700E-1,3.196617110E-2,-7.623814860E-2,1.023464144E-2,7.718929836E-3,-9.029060278E-2
6.480000000E2,2.162160000E1,3.462769105E-1,2.514056452E-2,-1.403804827E-1,1.029695318E-2,1.020942855E-3,-1.042149428E-1
6.490000000E2,2.165496667E1,3.470512837E-1,2.280283232E-2,-4.013726046E-2,1.030277236E-2,1.210374779E-3,1.005166171E-1
6.500000000E2,2.168833333E1,3.477986195E-1,2.259430531E-2,-9.614165323E-2,1.037772552E-2,7.408262475E-3,7.692325923E-2
6.510000000E2,2.172170000E1,3.485590770E-1,1.728727512E-2,-1.523139793E-1,1.079715041E-2,8.283009121E-3,-3.259224928E-2
6.520000000E2,2.175506667E1,3.489522570E-1,1.094860894E-2,-1.733975543E-1,1.093047833E-2,3.361563012E-3,-1.119716166E-1
6.530000000E2,2.178843333E1,3.492897142E-1,6.744799105E-3,-1.106386266E-1,1.102147872E-2,1.427660462E-3,-4.396616646E-2
6.540000000E2,2.182180000E1,3.494023599E-1,2.803834040E-3,-1.045962966E-1,1.102575087E-2,1.444933484E-4,-1.252304165E-2
6.550000000E2,2.185516667E1,3.494768234E-1,3.511655767E-4,-5.840339381E-2,1.103112124E-2,7.046475588E-4,5.364888758E-2
