mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
1.930000000E2,6.439766667E0,3.228031777E-1,-2.683250087E-2,1.943625017E-1,5.474218450E-3,-4.674471142E-4,-6.419055223E-2
1.940000000E2,6.473133333E0,3.220160631E-1,-1.781848450E-2,2.387631813E-1,5.312474391E-3,-2.011944497E-3,-2.325399103E-2
1.950000000E2,6.506500000E0,3.216140908E-1,-1.000503941E-2,1.679891336E-1,5.339954687E-3,-4.075215011E-4,8.243754913E-2
1.960000000E2,6.539866667E0,3.213483935E-1,-6.988277828E-3,9.325683191E-2,5.285279123E-3,2.186167985E-3,-2.339348389E-2
1.970000000E2,6.573233333E0,3.211477398E-1,-4.072277951E-3,2.444425416E-1,5.485844964E-3,1.388921363E-4,-2.279622352E-2
1.980000000E2,6.606600000E0,3.210766368E-1,8.255789906E-3,3.504023396E-1,5.294547858E-3,-2.080977575E-3,-3.083256436E-2
1.990000000E2,6.639966667E0,3.216986761E-1,2.158167227E-2,2.930545547E-1,5.346974394E-3,1.646285350E-4,2.405776491E-2
2.000000000E2,6.673333333E0,3.225168537E-1,2.683730136E-2,1.128074871E-1,5.305534069E-3,-1.379502751E-3,-1.732392696E-2
2.010000000E2,6.706700000E0,3.234896187E-1,2.932693642E-2,1.845142316E-1,5.254915577E-3,-9.157119117E-4,2.384194056E-2
2.020000000E2,6.740066667E0,3.244739380E-1,3.769796543E-2,2.188627421E-1,5.244425560E-3,3.133307933E-4,7.491948952E-3
2.030000000E2,6.773433333E0,3.260053296E-1,4.620564064E-2,1.954748295E-1,5.275825185E-3,-1.643860713E-4,-3.942138564E-2
2.040000000E2,6.806800000E0,3.275573944E-1,4.926696018E-2,1.232063069E-1,5.233455530E-3,-2.541266503E-3,-5.840791406E-2
2.050000000E2,6.840166667E0,3.292930781E-1,5.477562835E-2,1.272320434E-1,5.106238001E-3,-4.210644849E-3,-1.820896829E-2
2.060000000E2,6.873533333E0,3.312127546E-1,5.807481923E-2,1.595256494E-1,4.952465164E-3,-3.803484354E-3,-1.732892211E-2
2.070000000E2,6.906900000E0,3.331686044E-1,6.436162435E-2,1.661290143E-1,4.852418812E-3,-4.819963401E-3,1.487314395E-2
2.080000000E2,6.940266667E0,3.355078204E-1,7.064774436E-2,1.499883597E-1,4.630812939E-3,-3.845802305E-3,4.884974204E-2
2.090000000E2,6.973633333E0,3.378831638E-1,7.339037956E-2,7.557372420E-2,4.595775604E-3,-5.696793844E-4,4.139176192E-2
2.100000000E2,7.007000000E0,3.404054050E-1,7.616125277E-2,1.047869804E-1,4.592796335E-3,-1.188673043E-3,-6.030903876E-2
2.110000000E2,7.040366667E0,3.429656581E-1,7.979386989E-2,7.325787245E-2,4.516451490E-3,-4.640916799E-3,-9.306910848E-2
2.120000000E2,7.073733333E0,3.457303160E-1,8.197040669E-2,1.994546046E-2,4.283092487E-3,-7.799563154E-3,6.270694551E-3
2.130000000E2,7.107100000E0,3.484358166E-1,8.051528232E-2,-5.510511733E-2,3.995960642E-3,-4.677653919E-3,8.588975360E-2
2.140000000E2,7.140466667E0,3.511033691E-1,7.846840112E-2,-3.855279036E-2,3.970937049E-3,-8.204692484E-4,7.322752334E-2
2.150000000E2,7.173833333E0,3.536722745E-1,7.752500597E-2,-2.157319087E-2,3.941207994E-3,-4.370324934E-4,-9.165931224E-3
2.160000000E2,7.207200000E0,3.562768712E-1,7.747612364E-2,2.930393485E-2,3.941772414E-3,-1.128709164E-3,-4.515582141E-2
2.170000000E2,7.240566667E0,3.588425145E-1,7.894425330E-2,-2.149277760E-2,3.865885469E-3,-3.646568586E-3,-7.917889406E-2
2.180000000E2,7.273933333E0,3.615450844E-1,7.724704762E-2,-9.880147041E-2,3.698424737E-3,-6.438214043E-3,-1.987584917E-2
2.190000000E2,7.307300000E0,3.639974675E-1,7.130054485E-2,-1.419791401E-1,3.436241986E-3,-5.516857984E-3,4.088965596E-2
2.200000000E2,7.340666667E0,3.663032074E-1,6.785792354E-2,-1.245196545E-1,3.330266414E-3,-2.880215415E-3,2.465954557E-2
2.210000000E2,7.374033333E0,3.685258529E-1,6.340704949E-2,-6.606411012E-2,3.244035610E-3,-3.929008202E-3,-8.471914909E-2
2.220000000E2,7.407400000E0,3.705345712E-1,6.239747822E-2,-1.070838462E-1,3.068070600E-3,-8.499441939E-3,-2.210573173E-2
2.230000000E2,7.440766667E0,3.726898446E-1,5.825231143E-2,-1.468361382E-1,2.676839518E-3,-6.832681378E-3,9.035941526E-2
2.240000000E2,7.474133333E0,3.744219421E-1,5.065282180E-2,-1.715855180E-1,2.612102996E-3,-7.769421443E-4,1.147690207E-1
2.250000000E2,7.507500000E0,3.760700763E-1,4.760405182E-2,-1.676735204E-1,2.624991579E-3,4.504797019E-4,1.869491737E-2
2.260000000E2,7.540866667E0,3.775987191E-1,3.996679573E-2,-2.312496716E-1,2.642165008E-3,3.467894837E-4,-1.053444463E-2
2.270000000E2,7.574233333E0,3.787371938E-1,3.117765979E-2,-2.233023216E-1,2.648133997E-3,-2.485934314E-4,1.898156211E-2
2.280000000E2,7.607600000E0,3.796793083E-1,2.545657133E-2,-1.501378595E-1,2.625575540E-3,1.241412427E-3,4.226936970E-2
2.290000000E2,7.640966667E0,3.804359956E-1,2.102154539E-2,-1.733743525E-1,2.730977587E-3,3.178330547E-3,2.679703874E-2
2.300000000E2,7.674333333E0,3.810821461E-1,1.450475552E-2,-2.336027822E-1,2.837676132E-3,2.815850208E-3,-5.988392653E-2
2.310000000E2,7.707700000E0,3.814039463E-1,4.950893069E-3,-2.461473065E-1,2.918888657E-3,-5.093459258E-4,-6.118040627E-2
2.320000000E2,7.741066667E0,3.814125357E-1,-2.214930652E-3,-2.097474619E-1,2.803685781E-3,-2.228219552E-3,6.253635797E-4
2.330000000E2,7.774433333E0,3.812561366E-1,-8.532787973E-3,-1.595735357E-1,2.770192139E-3,1.393771533E-4,2.605124876E-2
2.340000000E2,7.807800000E0,3.808431143E-1,-1.345544685E-2,-1.860005767E-1,2.812986883E-3,-1.354524230E-4,8.473198564E-3
2.350000000E2,7.841166667E0,3.803582098E-1,-1.993224959E-2,-1.863633661E-1,2.761152947E-3,-7.486474373E-5,3.925365714E-4
2.360000000E2,7.874533333E0,3.795129689E-1,-2.703733783E-2,-2.536037976E-1,2.807990909E-3,6.267683645E-4,8.290293980E-3
2.370000000E2,7.907900000E0,3.785539181E-1,-3.559331870E-2,-1.780859542E-1,2.802979290E-3,2.073597019E-5,-9.313123093E-3
2.380000000E2,7.941266667E0,3.771377081E-1,-4.086134325E-2,-1.886281635E-1,2.809374689E-3,1.684267568E-4,-6.612865757E-3
2.390000000E2,7.974633333E0,3.758271045E-1,-4.581637408E-2,-1.937157640E-1,2.814218969E-3,-3.770220611E-4,4.350156262E-3
2.400000000E2,8.008000000E0,3.740802287E-1,-5.544150245E-2,-2.020640373E-1,2.784214750E-3,1.613370006E-4,9.089853772E-3
2.410000000E2,8.041366667E0,3.721273082E-1,-5.915902129E-2,-6.856887413E-2,2.824985524E-3,6.840318119E-4,3.183039600E-2
2.420000000E2,8.074733333E0,3.701323500E-1,-5.976032141E-2,-1.063437991E-1,2.829862473E-3,1.751032118E-3,3.639919940E-2
2.430000000E2,8.108100000E0,3.681393028E-1,-6.535429490E-2,-1.756284025E-1,2.941837734E-3,3.611876639E-3,6.040148179E-2
2.440000000E2,8.141466667E0,3.657710401E-1,-7.282686135E-2,-1.640241928E-1,3.070895041E-3,5.405962660E-3,-1.683996767E-2
2.450000000E2,8.174833333E0,3.632793236E-1,-7.585691931E-2,-6.826049850E-2,3.302595643E-3,3.397618519E-3,-6.611136881E-2
2.460000000E2,8.208200000E0,3.607088550E-1,-7.740275619E-2,-1.533702330E-2,3.297629450E-3,-2.276180791E-4,-4.304710355E-2
2.470000000E2,8.241566667E0,3.581139796E-1,-7.693534154E-2,-9.449794986E-3,3.287405929E-3,8.446358281E-4,4.485999050E-2
2.480000000E2,8.274933333E0,3.555747032E-1,-7.753797027E-2,-2.056316524E-2,3.353994814E-3,2.967349056E-3,-7.024457220E-3
2.490000000E2,8.308300000E0,3.529396124E-1,-7.885394860E-2,-7.466314724E-2,3.485427023E-3,9.203051542E-4,2.553221571E-2
2.500000000E2,8.341666667E0,3.503125163E-1,-8.183777548E-2,1.887848317E-2,3.415409845E-3,2.948856644E-3,5.880123978E-2
2.510000000E2,8.375033333E0,3.474783049E-1,-7.930341634E-2,6.838854146E-2,3.682214056E-3,6.877444333E-3,1.790588439E-2
2.520000000E2,8.408400000E0,3.450203350E-1,-7.502546115E-2,7.278270681E-2,3.874364630E-3,3.435068135E-3,-8.449264683E-2
2.530000000E2,8.441766667E0,3.424716058E-1,-7.573352860E-2,2.071327488E-2,3.911447603E-3,7.819327063E-4,-1.620972827E-2
2.540000000E2,8.475133333E0,3.399663842E-1,-7.348999642E-2,4.106700198E-2,3.926545606E-3,2.323832529E-3,-1.314999515E-2
2.550000000E2,8.508500000E0,3.375673733E-1,-7.253977391E-2,3.044056293E-2,4.066524694E-3,9.497550406E-4,-2.612359877E-2
2.560000000E2,8.541866667E0,3.351255633E-1,-7.203319396E-2,1.112229820E-1,3.989925926E-3,-8.242791547E-4,5.951501030E-2
2.570000000E2,8.575233333E0,3.327603582E-1,-6.547131590E-2,1.735537488E-1,4.011517799E-3,5.160629798E-3,7.644961083E-2
2.580000000E2,8.608600000E0,3.307564442E-1,-5.919212500E-2,1.767450586E-1,4.334311954E-3,5.896501400E-3,-3.201398803E-2
2.590000000E2,8.641966667E0,3.288102704E-1,-5.471825821E-2,1.692630836E-1,4.405010992E-3,1.402455119E-3,-5.850694188E-2
2.600000000E2,8.675333333E0,3.271049124E-1,-4.750425719E-2,1.845128310E-1,4.427902459E-3,2.121984973E-3,-6.576810210E-3
2.610000000E2,8.708700000E0,3.256401529E-1,-4.214156023E-2,2.132728259E-1,4.546618122E-3,1.736387715E-3,-1.284603459E-2
2.620000000E2,8.742066667E0,3.242926656E-1,-3.417223921E-2,2.381167852E-1,4.543777399E-3,4.611214684E-4,-2.830993441E-2
2.630000000E2,8.775433333E0,3.233597255E-1,-2.513152600E-2,2.008929403E-1,4.577390295E-3,3.564524731E-4,-1.260900310E-2
2.640000000E2,8.808800000E0,3.226155551E-1,-2.102740728E-2,1.687633727E-1,4.567564661E-3,-6.006027464E-4,-1.797390097E-2
2.650000000E2,8.842166667E0,3.219564965E-1,-1.463945035E-2,1.838286150E-1,4.537310072E-3,-8.461376619E-4,-2.743994821E-2
2.660000000E2,8.875533333E0,3.216386158E-1,-7.737070643E-3,2.275518238E-1,4.511099074E-3,-2.172570412E-3,1.799063420E-2
2.670000000E2,8.908900000E0,3.214401760E-1,-4.574076818E-4,1.951202529E-1,4.392327206E-3,-4.891475651E-4,1.156452866E-2
2.680000000E2,8.942266667E0,3.216080914E-1,6.401245180E-3,2.537639493E-1,4.478456627E-3,3.792613210E-5,-2.749504404E-3
2.690000000E2,8.975633333E0,3.218673524E-1,1.504469964E-2,2.368460014E-1,4.394858144E-3,-1.921383303E-3,-1.278782485E-2
2.700000000E2,9.009000000E0,3.226120744E-1,2.386839780E-2,1.855816815E-1,4.350236315E-3,-4.167433979E-4,3.305728130E-2
2.710000000E2,9.042366667E0,3.234601702E-1,2.665565255E-2,8.566442082E-2,4.367047467E-3,4.691735242E-4,-1.508522175E-2
2.720000000E2,9.075733333E0,3.243908950E-1,2.948958425E-2,1.725404285E-1,4.381545828E-3,-1.314923254E-3,-4.225363670E-2
2.730000000E2,9.109100000E0,3.254281085E-1,3.752844344E-2,2.434546669E-1,4.279298256E-3,-2.872806519E-3,2.901729276E-2
2.740000000E2,9.142466667E0,3.268952931E-1,4.692686990E-2,2.291147553E-1,4.189833873E-3,4.752229736E-4,6.287646598E-2
2.750000000E2,9.175833333E0,3.285596949E-1,5.238448720E-2,1.265739007E-1,4.311011469E-3,2.376891729E-3,-6.179285693E-2
2.760000000E2,9.209200000E0,3.303910845E-1,5.556888823E-2,1.525401387E-1,4.348451781E-3,-3.760367158E-3,-1.217645675E-1
2.770000000E2,9.242566667E0,3.322679920E-1,6.163260334E-2,1.239907741E-1,4.060069634E-3,-7.174371521E-3,-4.958594644E-3
2.780000000E2,9.275933333E0,3.345040336E-1,6.549973053E-2,1.159395352E-1,3.869682055E-3,-3.315682729E-3,8.840430384E-2
2.790000000E2,9.309300000E0,3.366390074E-1,6.764525528E-2,9.664765313E-2,3.838803073E-3,-8.171775180E-4,4.100936734E-2
2.800000000E2,9.342666667E0,3.390182270E-1,7.297316120E-2,1.050880656E-1,3.815149075E-3,-8.669441775E-4,-1.894328653E-2
2.810000000E2,9.376033333E0,3.415087497E-1,7.461546241E-2,6.312906454E-2,3.780948998E-3,-2.002324164E-3,-5.356843149E-2
2.820000000E2,9.409400000E0,3.439975655E-1,7.664658327E-2,6.513254418E-2,3.681527309E-3,-4.483567592E-3,1.677805943E-2
2.830000000E2,9.442766667E0,3.466236317E-1,7.944700987E-2,9.189325221E-2,3.481745587E-3,-1.774573605E-3,7.178034883E-3
2.840000000E2,9.476133333E0,3.492993293E-1,8.238424707E-2,-5.304604518E-3,3.563104097E-3,-1.957984884E-3,-1.034001444E-2
2.850000000E2,9.509500000E0,3.521214071E-1,8.023402012E-2,-6.281255886E-2,3.351082730E-3,-4.576495209E-3,3.803370525E-3
2.860000000E2,9.542866667E0,3.546536129E-1,7.654464865E-2,-6.509142739E-2,3.257699317E-3,-8.470039747E-4,7.406192557E-2
2.870000000E2,9.576233333E0,3.572294866E-1,7.676040587E-2,-9.944166988E-3,3.294559331E-3,7.239539137E-4,1.642317027E-2
2.880000000E2,9.609600000E0,3.597760906E-1,7.574468810E-2,-4.040396015E-2,3.306011175E-3,-7.839859837E-5,-1.395515429E-2
2.890000000E2,9.642966667E0,3.622841822E-1,7.411259648E-2,-8.518153943E-2,3.289327531E-3,-3.017161522E-4,5.547185817E-3
2.900000000E2,9.676333333E0,3.647218712E-1,7.024330505E-2,-1.514879424E-1,3.285876650E-3,3.446573981E-4,-3.881990481E-2
2.910000000E2,9.709700000E0,3.669717521E-1,6.385980832E-2,-7.764248746E-2,3.312327668E-3,-2.344434890E-3,-1.054424168E-1
2.920000000E2,9.743066667E0,3.689834491E-1,6.392503716E-2,-6.028326831E-2,3.129424695E-3,-7.380887407E-3,-4.596429522E-2
2.930000000E2,9.776433333E0,3.712376829E-1,6.215697587E-2,-8.075978318E-2,2.819776449E-3,-5.978006606E-3,5.884160136E-2
2.940000000E2,9.809800000E0,3.731313913E-1,5.650810011E-2,-1.893275809E-1,2.730492388E-3,-2.293947923E-3,6.453462334E-2
2.950000000E2,9.843166667E0,3.750086568E-1,5.097862371E-2,-1.760703322E-1,2.666693657E-3,-2.018773361E-3,-9.589870078E-3
2.960000000E2,9.876533333E0,3.765333648E-1,4.358552093E-2,-2.248961061E-1,2.595772912E-3,-2.907278169E-3,1.570442648E-2
2.970000000E2,9.909900000E0,3.779172638E-1,3.679155289E-2,-2.413859092E-1,2.472681294E-3,-1.492656380E-3,5.125076087E-2
2.980000000E2,9.943266667E0,3.789885878E-1,2.714862372E-2,-2.222175496E-1,2.496162976E-3,1.183540725E-3,3.713661308E-2
2.990000000E2,9.976633333E0,3.797289820E-1,2.133640689E-2,-1.477624236E-1,2.551662912E-3,9.157093555E-4,2.554403500E-2
3.000000000E2,1.001000000E1,3.804124373E-1,1.809391404E-2,-1.215087678E-1,2.557271314E-3,2.301286814E-3,-3.566630856E-2
3.010000000E2,1.004336667E1,3.809364492E-1,1.304667649E-2,-1.953651484E-1,2.705235452E-3,-1.003044281E-4,-5.205457746E-2
3.020000000E2,1.007673333E1,3.812830855E-1,5.357229567E-3,-2.451620063E-1,2.550577665E-3,-3.005663760E-3,2.091080164E-2
3.030000000E2,1.011010000E1,3.812939550E-1,-3.784477279E-3,-2.698729985E-1,2.504657490E-3,1.935429504E-3,8.514575825E-2
3.040000000E2,1.014346667E1,3.810305347E-1,-1.245622241E-2,-2.375290834E-1,2.679735327E-3,3.621968233E-3,5.869065455E-3
3.050000000E2,1.017683333E1,3.804627097E-1,-1.993495110E-2,-2.011718485E-1,2.746363504E-3,1.465574123E-3,-5.383373875E-2
3.060000000E2,1.021020000E1,3.797002090E-1,-2.566159152E-2,-1.381416123E-1,2.777537974E-3,2.128893439E-4,-1.891261566E-2
3.070000000E2,1.024356667E1,3.787502262E-1,-2.940598070E-2,-1.852536199E-1,2.760570319E-3,5.297450214E-7,3.092160947E-2
3.080000000E2,1.027693333E1,3.777378499E-1,-3.694634311E-2,-2.040452824E-1,2.777573325E-3,2.272979086E-3,5.711086317E-2
3.090000000E2,1.031030000E1,3.762846736E-1,-4.462322205E-2,-2.635473260E-1,2.912253790E-3,4.217027471E-3,-6.038039850E-2
3.100000000E2,1.034366667E1,3.747599935E-1,-5.287105296E-2,-1.717790048E-1,3.058989625E-3,-1.162408065E-3,-9.713069126E-2
3.110000000E2,1.037703333E1,3.727564120E-1,-5.824185766E-2,-1.042529977E-1,2.834682425E-3,-4.234638196E-3,3.307649492E-2
3.120000000E2,1.041040000E1,3.708733202E-1,-5.805578838E-2,-7.937751278E-2,2.776398103E-3,2.012911255E-3,1.681538436E-1
3.130000000E2,1.044376667E1,3.688821557E-1,-6.368657915E-2,-1.344713134E-1,2.969010703E-3,7.463992059E-3,3.918722224E-2
3.140000000E2,1.047713333E1,3.666233025E-1,-6.791345165E-2,-9.554629899E-2,3.274495173E-3,5.146811804E-3,-8.735571632E-2
3.150000000E2,1.051050000E1,3.643500647E-1,-6.937346389E-2,-5.440838624E-2,3.312474611E-3,3.588627319E-4,-7.815689940E-2
3.160000000E2,1.054386667E1,3.619937800E-1,-7.171267703E-2,-8.175085908E-2,3.298443280E-3,1.934091085E-4,1.798159999E-2
3.170000000E2,1.057723333E1,3.595644387E-1,-7.469441034E-2,-7.136983837E-2,3.325381445E-3,1.715802591E-3,5.450709139E-2
3.180000000E2,1.061060000E1,3.570091730E-1,-7.682356995E-2,-9.739092965E-2,3.412944506E-3,3.830401495E-3,5.593705868E-2
3.190000000E2,1.064396667E1,3.544377458E-1,-8.050231974E-2,6.032686348E-3,3.580996905E-3,5.585127653E-3,1.557753662E-2
3.200000000E2,1.067733333E1,3.516369849E-1,-7.818959554E-2,5.532128160E-2,3.785658691E-3,5.014295923E-3,-4.823801015E-2
3.210000000E2,1.071070000E1,3.492198935E-1,-7.439737161E-2,4.883006100E-2,3.915617586E-3,2.208717876E-3,-5.516482852E-2
3.220000000E2,1.074406667E1,3.466722003E-1,-7.631686123E-2,-8.516884108E-2,3.933053797E-3,9.500525881E-4,4.173466983E-2
3.230000000E2,1.077743333E1,3.441270149E-1,-7.935173267E-2,1.898667584E-2,3.979017762E-3,4.859419217E-3,9.430715236E-2
3.240000000E2,1.081080000E1,3.413767947E-1,-7.674442282E-2,8.040150565E-2,4.257339040E-3,8.197743296E-3,1.582318925E-3
3.250000000E2,1.084416667E1,3.390056038E-1,-7.181707459E-2,1.666334455E-1,4.526080498E-3,4.880036593E-3,-8.547351957E-2
3.260000000E2,1.087753333E1,3.365842019E-1,-6.739062426E-2,9.617582883E-2,4.583000148E-3,1.619725544E-3,-5.315028960E-2
3.270000000E2,1.091090000E1,3.345084028E-1,-6.361177644E-2,1.124360695E-1,4.634170183E-3,1.733423563E-3,-1.547287358E-2
3.280000000E2,1.094426667E1,3.323391760E-1,-6.152530207E-2,1.179935808E-1,4.698677281E-3,8.161667134E-4,-1.121571467E-2
3.290000000E2,1.097763333E1,3.304026143E-1,-5.497869011E-2,1.404714173E-1,4.688635708E-3,5.199628198E-4,6.272390395E-2
3.300000000E2,1.101100000E1,3.286702648E-1,-5.179288040E-2,1.331633985E-1,4.733376133E-3,4.889174529E-3,6.220700421E-2
3.310000000E2,1.104436667E1,3.269463027E-1,-4.714021397E-2,1.881870062E-1,5.014906622E-3,5.926484805E-3,-1.820135832E-2
3.320000000E2,1.107773333E1,3.255244412E-1,-3.854083761E-2,2.530907536E-1,5.128870219E-3,2.570870688E-3,-5.789390691E-2
3.330000000E2,1.111110000E1,3.243743442E-1,-3.032562472E-2,1.911031989E-1,5.186469393E-3,2.123652225E-3,-4.923881395E-2
3.340000000E2,1.114446667E1,3.235007111E-1,-2.531059521E-2,1.471896409E-1,5.270588611E-3,-1.055640889E-4,-6.246535705E-2
3.350000000E2,1.117783333E1,3.226852838E-1,-2.129486963E-2,1.770801898E-1,5.179424749E-3,-2.837113873E-3,-9.208695189E-3
3.360000000E2,1.121120000E1,3.220796335E-1,-1.339883165E-2,2.356729167E-1,5.081258545E-3,-6.957402500E-4,3.873212820E-2
3.370000000E2,1.124456667E1,3.217911351E-1,-5.157272388E-3,2.180189968E-1,5.132995683E-3,5.476715588E-4,3.181653521E-2
3.380000000E2,1.127793333E1,3.217354715E-1,1.076177723E-3,2.262538212E-1,5.117806494E-3,6.606342602E-4,1.466992479E-2
3.390000000E2,1.131130000E1,3.218629520E-1,9.426273592E-3,2.135416939E-1,5.177082009E-3,1.962200276E-3,3.154983284E-4
3.400000000E2,1.134466667E1,3.223645182E-1,1.634807280E-2,1.698625689E-1,5.248750659E-3,7.719123824E-4,-5.080839197E-2
3.410000000E2,1.137803333E1,3.229539134E-1,2.000289203E-2,1.529813588E-1,5.228594296E-3,-1.692586008E-3,-4.042729110E-2
3.420000000E2,1.141140000E1,3.236993778E-1,2.645025898E-2,2.426069184E-1,5.135798753E-3,-2.132954123E-3,-7.264371976E-2
3.430000000E2,1.144476667E1,3.247190274E-1,3.622344814E-2,2.652731004E-1,5.086255157E-3,-5.610308336E-3,-6.649585415E-2
3.440000000E2,1.147813333E1,3.261166893E-1,4.477225822E-2,2.100546466E-1,4.761404176E-3,-8.078500521E-3,2.059782581E-2
3.450000000E2,1.151150000E1,3.277068294E-1,4.993103330E-2,1.260505004E-1,4.547149889E-3,-3.578920401E-3,1.016456857E-1
3.460000000E2,1.154486667E1,3.294487536E-1,5.326980031E-2,6.375569502E-2,4.522570888E-3,-7.220960214E-4,4.098811270E-2
3.470000000E2,1.157823333E1,3.312617007E-1,5.418597481E-2,1.008428113E-1,4.498962015E-3,-1.178287502E-3,-4.046464793E-2
3.480000000E2,1.161160000E1,3.330647643E-1,5.908412717E-2,1.849942952E-1,4.443939836E-3,-3.320258681E-3,-6.403160963E-2
3.490000000E2,1.164496667E1,3.352045815E-1,6.751122917E-2,1.720786209E-1,4.277390085E-3,-5.752821071E-3,-5.462430397E-2
3.500000000E2,1.167833333E1,3.375700137E-1,7.082250650E-2,9.299679952E-2,4.060034909E-3,-6.890522862E-3,3.129987933E-2
3.510000000E2,1.171170000E1,3.399308034E-1,7.290668409E-2,5.358104768E-2,3.817562526E-3,-4.113359814E-3,6.810366952E-2
3.520000000E2,1.174506667E1,3.424353197E-1,7.502806517E-2,7.149559671E-2,3.785536698E-3,-1.337063705E-3,2.822820604E-2
3.530000000E2,1.177843333E1,3.449376763E-1,7.706524969E-2,8.386951122E-2,3.728335808E-3,-2.653692150E-3,-3.379020117E-2
3.540000000E2,1.181180000E1,3.475781407E-1,8.096011943E-2,2.990018015E-2,3.608446975E-3,-3.779819758E-3,-4.808633254E-2
3.550000000E2,1.184516667E1,3.503404149E-1,7.972383220E-2,-4.785242190E-2,3.476095837E-3,-5.554907165E-3,4.366348677E-3
3.560000000E2,1.187853333E1,3.528983778E-1,7.663513199E-2,-5.223184424E-2,3.237749504E-3,-4.319031170E-3,6.121882589E-2
3.570000000E2,1.191190000E1,3.554545327E-1,7.666038243E-2,-2.252504761E-3,3.187872490E-3,-5.681301036E-4,7.298381274E-2
3.580000000E2,1.194526667E1,3.580141806E-1,7.652977503E-2,-4.581818097E-2,3.199836288E-3,4.059580427E-4,-2.704591717E-2
3.590000000E2,1.197863333E1,3.605616197E-1,7.389350823E-2,-8.267005529E-3,3.214963423E-3,-2.123684958E-3,-9.402022950E-2
3.600000000E2,1.201200000E1,3.629453407E-1,7.482039165E-2,-7.659182689E-2,3.058115712E-3,-6.372562684E-3,-6.189881335E-2
3.610000000E2,1.204536667E1,3.655546339E-1,7.111128467E-2,-1.128594985E-1,2.789701073E-3,-6.573975871E-3,4.086761577E-2
3.620000000E2,1.207873333E1,3.676908338E-1,6.468568308E-2,-1.791402851E-1,2.619412389E-3,-3.251025043E-3,8.031380922E-2
3.630000000E2,1.211210000E1,3.698713251E-1,6.098283842E-2,-1.327958129E-1,2.572749336E-3,-9.580527241E-4,4.513333545E-2
3.640000000E2,1.214546667E1,3.717604219E-1,5.474823834E-2,-1.595402842E-1,2.555478337E-3,-3.953941747E-4,1.459991019E-2
3.650000000E2,1.217883333E1,3.735248576E-1,5.073299118E-2,-1.414400280E-1,2.546363364E-3,-4.443054951E-5,-1.949373991E-2
3.660000000E2,1.221220000E1,3.751460035E-1,4.541571993E-2,-1.094079126E-1,2.552513338E-3,-1.419293410E-3,-4.329664478E-2
3.670000000E2,1.224556667E1,3.765555999E-1,4.275944463E-2,-1.396877551E-1,2.451649184E-3,-3.374397957E-3,2.010814453E-2
3.680000000E2,1.227893333E1,3.779994838E-1,3.751601763E-2,-2.680927825E-1,2.327328515E-3,-4.208934529E-4,6.615711693E-2
3.690000000E2,1.231230000E1,3.790591688E-1,2.422644821E-2,-3.042556717E-1,2.423561561E-3,2.141126730E-3,6.293226783E-2
3.700000000E2,1.234566667E1,3.796161954E-1,1.598384919E-2,-1.718903998E-1,2.470213038E-3,2.882336277E-3,1.422751623E-2
3.710000000E2,1.237903333E1,3.801258244E-1,1.383435445E-2,-1.605668280E-1,2.615909468E-3,3.713990165E-3,-1.711937701E-2
3.720000000E2,1.241240000E1,3.805394080E-1,5.888463954E-3,-1.661631956E-1,2.718059982E-3,1.556439215E-3,-4.967221812E-2
3.730000000E2,1.244576667E1,3.805187812E-1,8.784838110E-4,-1.848649781E-1,2.719775845E-3,6.103919260E-5,-2.090572881E-3
3.740000000E2,1.247913333E1,3.805980322E-1,-4.157775588E-3,-2.267641992E-1,2.722133331E-3,1.439174539E-3,8.838449176E-3
3.750000000E2,1.251250000E1,3.802413190E-1,-1.562912006E-2,-2.819524837E-1,2.815816760E-3,1.261391285E-3,-1.519888203E-2
3.760000000E2,1.254586667E1,3.795550489E-1,-2.309065893E-2,-1.719897453E-1,2.806310176E-3,-2.214654560E-4,-3.175232757E-2
3.770000000E2,1.257923333E1,3.787004023E-1,-2.693344948E-2,-1.472822425E-1,2.801037632E-3,-5.609564713E-4,8.482762845E-3
3.780000000E2,1.261260000E1,3.777576900E-1,-3.235054828E-2,-1.535988079E-1,2.768875681E-3,7.238812630E-5,4.141283199E-3
3.790000000E2,1.264596667E1,3.765415424E-1,-3.795105553E-2,-1.899026699E-1,2.805868332E-3,1.990013338E-4,4.802104315E-3
3.800000000E2,1.267933333E1,3.752250896E-1,-4.419081964E-2,-1.763169065E-1,2.782155703E-3,-1.020437724E-4,1.898407118E-3
3.810000000E2,1.271270000E1,3.735925417E-1,-5.061483765E-2,-1.929618686E-1,2.799058611E-3,6.141647095E-4,9.378502558E-2
3.820000000E2,1.274606667E1,3.718473927E-1,-5.630184966E-2,-1.604048579E-1,2.823140961E-3,5.428012201E-3,9.511312253E-2
3.830000000E2,1.277943333E1,3.698353316E-1,-6.198098574E-2,-1.226557008E-1,3.161287959E-3,8.521110180E-3,-2.441390191E-2
3.840000000E2,1.281280000E1,3.677111950E-1,-6.430364740E-2,-9.595057516E-2,3.391783047E-3,3.195861044E-3,-1.256277588E-1
3.850000000E2,1.284616667E1,3.655441349E-1,-6.790530363E-2,-8.135931252E-2,3.374558419E-3,-6.705458696E-4,-2.628110323E-2
