mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
6.500000000E2,2.168833333E1,3.336219481E-2,3.293221210E-2,5.963230098E-2,9.505056954E-3,8.408900913E-3,4.211467401E-2
6.510000000E2,2.172170000E1,3.466341480E-2,3.341632749E-2,7.758008323E-2,9.874850786E-3,7.032454947E-3,-8.293628919E-2
6.520000000E2,2.175506667E1,3.559217773E-2,3.467160520E-2,8.612240688E-2,9.974356115E-3,1.540974120E-3,-1.127579567E-1
6.530000000E2,2.178843333E1,3.697716659E-2,4.186343448E-2,7.549194556E-2,9.977685126E-3,-2.722718462E-4,-2.522711045E-2
6.540000000E2,2.182180000E1,3.838586426E-2,3.925734425E-2,-6.023537073E-2,9.956186507E-3,-1.181001141E-4,4.415779151E-3
6.550000000E2,2.185516667E1,3.959694003E-2,3.686550715E-2,2.289347770E-2,9.969803912E-3,2.486799341E-4,1.525859818E-2
6.560000000E2,2.188853333E1,4.084602244E-2,4.087889766E-2,9.193772931E-2,9.972781748E-3,6.931578130E-4,-8.205837789E-3
6.570000000E2,2.192190000E1,4.232492513E-2,4.395583455E-2,5.391846977E-2,1.001606064E-2,7.148338058E-5,-1.999553165E-2
6.580000000E2,2.195526667E1,4.377934180E-2,4.384382526E-2,9.902927196E-4,9.977552072E-3,-1.087207814E-3,-7.077108593E-3
6.590000000E2,2.198863333E1,4.525076974E-2,4.414111646E-2,3.034395822E-3,9.943507642E-3,-3.083131748E-4,1.267810321E-2
6.600000000E2,2.202200000E1,4.672502564E-2,4.404219723E-2,-2.925582721E-2,9.956977306E-3,9.087472188E-6,-1.119021551E-2
6.610000000E2,2.205536667E1,4.818985236E-2,4.236217180E-2,-7.990246667E-2,9.944114079E-3,-1.159027894E-3,-1.668173019E-2
6.620000000E2,2.208873333E1,4.955199457E-2,3.860719447E-2,-7.632822475E-2,9.879631511E-3,-1.351744854E-3,1.868457813E-3
6.630000000E2,2.212210000E1,5.076623914E-2,3.679711544E-2,-6.657942854E-2,9.853907639E-3,-7.595257105E-4,-1.011144879E-2
6.640000000E2,2.215546667E1,5.200758874E-2,3.492259526E-2,-3.294409531E-2,9.828945829E-3,-1.936459447E-3,-1.274139731E-1
6.650000000E2,2.218883333E1,5.309674033E-2,3.373311012E-2,-1.052988360E-1,9.724681245E-3,-8.793616580E-3,-6.712045859E-2
6.660000000E2,2.222220000E1,5.425871162E-2,2.931962284E-2,-1.248580397E-1,9.242118482E-3,-8.690136836E-3,6.955881271E-2
6.670000000E2,2.225556667E1,5.505333650E-2,2.369009534E-2,-1.118656649E-1,9.144759447E-3,-1.845819758E-3,1.287855182E-1
6.680000000E2,2.228893333E1,5.583963065E-2,2.272518223E-2,-4.324158369E-2,9.118940777E-3,-6.341190605E-4,1.044786404E-2
6.690000000E2,2.232230000E1,5.656986366E-2,2.074510864E-2,-1.329604631E-1,9.102442569E-3,-1.165917937E-3,-2.825761993E-2
6.700000000E2,2.235566667E1,5.722402090E-2,1.439140095E-2,-1.185041557E-1,9.041135187E-3,-2.619861649E-3,-1.149818132E-1
6.710000000E2,2.238903333E1,5.753024981E-2,1.121859788E-2,-1.375699352E-1,8.927610468E-3,-8.271136436E-3,-5.717456404E-2
6.720000000E2,2.242240000E1,5.797267533E-2,7.378917220E-3,-1.313039878E-1,8.489174682E-3,-8.392778337E-3,5.354375394E-2
6.730000000E2,2.245576667E1,5.802266956E-2,6.112447923E-4,-1.239441797E-1,8.367532393E-3,-2.771049752E-3,2.756653493E-2
6.740000000E2,2.248913333E1,5.801346573E-2,-3.019318205E-4,-1.051477617E-1,8.304253295E-3,-6.345835778E-3,-8.921464056E-2
6.750000000E2,2.252250000E1,5.800252064E-2,-5.541554748E-3,-1.458005604E-1,7.944053619E-3,-1.020512096E-2,8.200545216E-3
6.760000000E2,2.255586667E1,5.764365931E-2,-1.142223452E-2,-1.837175332E-1,7.623231556E-3,-5.571955213E-3,9.205406737E-2
6.770000000E2,2.258923333E1,5.724027686E-2,-1.660270262E-2,-1.512773591E-1,7.572218475E-3,-2.808384732E-3,-4.571815492E-2
6.780000000E2,2.262260000E1,5.653570562E-2,-2.251223078E-2,-1.216125475E-1,7.435818682E-3,-8.881275045E-3,-7.837645408E-2
6.790000000E2,2.265596667E1,5.573796065E-2,-2.440196689E-2,-5.782414013E-2,6.979541387E-3,-9.781601100E-3,7.654997024E-3
6.800000000E2,2.268933333E1,5.490728103E-2,-2.613544181E-2,-1.081044003E-1,6.783059835E-3,-6.487765451E-3,9.967967356E-2
6.810000000E2,2.272270000E1,5.399385550E-2,-3.133433734E-2,-1.415981045E-1,6.546591172E-3,-4.260742562E-3,-9.070841637E-3
6.820000000E2,2.275606667E1,5.281623626E-2,-3.638306455E-2,-8.230613544E-2,6.498726282E-3,-5.604311833E-3,1.023480201E-2
6.830000000E2,2.278943333E1,5.156589233E-2,-3.668521995E-2,-5.565506582E-2,6.172596763E-3,-5.748015230E-3,9.715941171E-3
6.840000000E2,2.282280000E1,5.036810924E-2,-3.923904412E-2,-1.026516986E-1,6.115142065E-3,-3.023933719E-3,-3.326339768E-2
6.850000000E2,2.285616667E1,4.894734012E-2,-4.434994828E-2,-8.428119326E-2,5.970799586E-3,-8.341327820E-3,-5.484944758E-2
6.860000000E2,2.288953333E1,4.740848936E-2,-4.504509098E-2,-3.250954860E-2,5.558497455E-3,-8.234374069E-3,4.004605625E-2
6.870000000E2,2.292290000E1,4.594133105E-2,-4.571107884E-2,-6.133738612E-2,5.421292356E-3,-3.941805287E-3,1.001532900E-1
6.880000000E2,2.295626667E1,4.435803670E-2,-4.949683328E-2,-6.841458524E-2,5.295447649E-3,-2.301138717E-3,6.553682864E-2
6.890000000E2,2.298963333E1,4.263824237E-2,-5.072864762E-2,-1.134691847E-2,5.267729699E-3,6.202148252E-4,4.465334224E-2
6.900000000E2,2.302300000E1,4.097274495E-2,-4.975257881E-2,2.059753165E-2,5.336836652E-3,1.031705670E-3,5.543622210E-3
6.910000000E2,2.305636667E1,3.931808695E-2,-4.944470896E-2,1.880225423E-2,5.336578858E-3,4.242002763E-4,7.003634722E-3
6.920000000E2,2.308973333E1,3.767313470E-2,-4.858196338E-2,4.340472031E-2,5.365144950E-3,1.656622766E-3,-1.383532558E-3
6.930000000E2,2.312310000E1,3.607605059E-2,-4.655158268E-2,4.081126280E-2,5.447130817E-3,7.436615573E-4,-3.143698261E-2
6.940000000E2,2.315646667E1,3.456659242E-2,-4.554238770E-2,4.099390132E-2,5.414771965E-3,-1.035763701E-3,2.814361981E-3
6.950000000E2,2.318983333E1,3.303685525E-2,-4.430982099E-2,4.248955014E-2,5.378010853E-3,8.750128726E-4,3.366642216E-2
6.960000000E2,2.322320000E1,3.160965037E-2,-4.229312816E-2,7.706281943E-2,5.473164491E-3,1.918447058E-3,1.341736717E-3
6.970000000E2,2.325656667E1,3.021449383E-2,-3.956987200E-2,1.136783777E-1,5.506035220E-3,4.867039503E-4,-1.500074399E-2
6.980000000E2,2.328993333E1,2.896902091E-2,-3.453375267E-2,1.290723785E-1,5.505643868E-3,7.933122266E-4,5.392584374E-2
6.990000000E2,2.332330000E1,2.790994140E-2,-3.063656659E-2,6.498478762E-2,5.558975589E-3,4.038044369E-3,1.091665285E-1
7.000000000E2,2.335666667E1,2.692454070E-2,-3.018714368E-2,5.708312596E-2,5.775116029E-3,8.387573317E-3,3.419124364E-2
7.010000000E2,2.339003333E1,2.589545268E-2,-2.763071520E-2,1.346238642E-1,6.118706315E-3,6.989447000E-3,-5.570016783E-2
7.020000000E2,2.342340000E1,2.508065097E-2,-2.072069016E-2,2.012890716E-1,6.241545125E-3,3.481165596E-3,-6.776783959E-2
7.030000000E2,2.345676667E1,2.451269196E-2,-1.402764003E-2,1.207163815E-1,6.351016099E-3,2.932211286E-3,-5.524457543E-3
7.040000000E2,2.349013333E1,2.414453979E-2,-1.217480519E-2,9.374950177E-2,6.437221358E-3,2.984264772E-3,3.183575580E-2
7.050000000E2,2.352350000E1,2.370022663E-2,-9.124087216E-3,1.350017717E-1,6.550166035E-3,4.991499411E-3,7.134971657E-2
7.060000000E2,2.355686667E1,2.353565904E-2,-2.195830906E-3,2.283479829E-1,6.770320752E-3,7.953765674E-3,3.542972638E-2
7.070000000E2,2.359023333E1,2.355369151E-2,5.577664409E-3,1.855565779E-1,7.080947331E-3,7.738161280E-3,-9.730753158E-2
7.080000000E2,2.362360000E1,2.390787518E-2,1.115774227E-2,1.667386529E-1,7.286714048E-3,1.486153433E-3,-1.342683801E-1
7.090000000E2,2.365696667E1,2.429828484E-2,1.558523584E-2,1.301777411E-1,7.180123303E-3,-2.442333842E-3,6.031762589E-2
7.100000000E2,2.369033333E1,2.494792992E-2,2.070136073E-2,1.224987957E-1,7.123728970E-3,5.384297131E-3,1.377294559E-1
7.110000000E2,2.372370000E1,2.567975565E-2,2.335388394E-2,8.424058625E-2,7.539435398E-3,9.137137132E-3,-1.244852519E-3
7.120000000E2,2.375706667E1,2.650641244E-2,2.633083132E-2,1.497372070E-1,7.733480588E-3,3.650809624E-3,-8.185613881E-2
7.130000000E2,2.379043333E1,2.743689979E-2,3.287524035E-2,1.831219439E-1,7.783066094E-3,3.275055499E-3,3.826630474E-2
7.140000000E2,2.382380000E1,2.870028681E-2,3.951788001E-2,1.259883922E-1,7.952035958E-3,6.779731134E-3,4.440707280E-2
7.150000000E2,2.385716667E1,3.007405965E-2,4.105897919E-2,9.700015114E-2,8.235500152E-3,6.725908110E-3,-3.616208917E-2
7.160000000E2,2.389053333E1,3.144028935E-2,4.512536345E-2,1.020590741E-1,8.400878226E-3,3.783405347E-3,-8.149629842E-2
7.170000000E2,2.392390000E1,3.308542557E-2,4.910808781E-2,5.401222280E-2,8.487979402E-3,1.380713167E-3,-3.731536172E-2
7.180000000E2,2.395726667E1,3.471743575E-2,4.818088016E-2,2.082891370E-2,8.493017818E-3,9.896433451E-4,-8.346234365E-3
7.190000000E2,2.399063333E1,3.630069631E-2,4.995906597E-2,6.808915309E-2,8.554021601E-3,1.312683560E-3,3.121462064E-2
7.200000000E2,2.402400000E1,3.805137075E-2,5.341106902E-2,5.474980781E-2,8.580617568E-3,2.554516248E-3,-1.345101074E-2
7.210000000E2,2.405736667E1,3.986499498E-2,5.362765029E-2,9.976519229E-3,8.724492985E-3,1.405973789E-3,-7.206426401E-2
7.220000000E2,2.409073333E1,4.163012261E-2,5.363025345E-2,9.872011406E-3,8.674442885E-3,-3.106424629E-3,-5.971481567E-2
7.230000000E2,2.412410000E1,4.344392056E-2,5.456875623E-2,-4.259573381E-3,8.517190915E-3,-2.884084637E-3,5.325504938E-2
7.240000000E2,2.415746667E1,4.527167761E-2,5.348611851E-2,-1.968952959E-2,8.481978304E-3,9.176072735E-4,5.839388774E-2
7.250000000E2,2.419083333E1,4.701322754E-2,5.277314427E-2,-3.818025106E-2,8.578425907E-3,1.512096936E-3,-2.615183962E-2
7.260000000E2,2.422420000E1,4.879340544E-2,5.154613041E-2,-7.106805160E-2,8.582885573E-3,-1.298662542E-3,-3.943657228E-2
7.270000000E2,2.425756667E1,5.045307264E-2,4.772043497E-2,-8.080214571E-2,8.491761827E-3,-1.506829672E-3,4.252305619E-3
7.280000000E2,2.429093333E1,5.197794913E-2,4.581803805E-2,-4.914532368E-2,8.482329806E-3,-4.382874694E-4,1.848681238E-2
7.290000000E2,2.432430000E1,5.351066305E-2,4.490947955E-2,-5.981798391E-2,8.462513443E-3,-5.051586451E-4,-6.523129021E-3
7.300000000E2,2.435766667E1,5.497490840E-2,4.181216508E-2,-1.527355718E-1,8.448618886E-3,-7.748146740E-4,-1.022535168E-2
7.310000000E2,2.439103333E1,5.630092820E-2,3.495533891E-2,-1.774020125E-1,8.410807477E-3,-1.281431157E-3,-5.455988032E-3
7.320000000E2,2.442440000E1,5.730759469E-2,2.906060886E-2,-1.547682797E-1,8.363104713E-3,-1.167509965E-3,1.318763701E-2
7.330000000E2,2.445776667E1,5.824023950E-2,2.536355313E-2,-1.283559307E-1,8.332895645E-3,-3.803114003E-4,1.058384278E-2
7.340000000E2,2.449113333E1,5.900018913E-2,2.027177226E-2,-1.091723725E-1,8.337725266E-3,-2.869741157E-4,-2.112754376E-2
7.350000000E2,2.452450000E1,5.959304243E-2,1.773682580E-2,-1.426473819E-1,8.313744906E-3,-1.829842880E-3,-5.600268820E-3
7.360000000E2,2.455786667E1,6.018382664E-2,1.192685120E-2,-1.405184799E-1,8.215613751E-3,-1.169558541E-3,-3.692150684E-2
7.370000000E2,2.459123333E1,6.038896097E-2,6.642232939E-3,-7.878723268E-2,8.235696366E-3,-3.100033636E-3,-5.063652684E-2
7.380000000E2,2.462460000E1,6.062708498E-2,7.573508861E-3,-8.257922569E-2,8.008738173E-3,-5.977264849E-3,-4.298977086E-2
7.390000000E2,2.465796667E1,6.089436646E-2,2.038756794E-3,-2.331589049E-1,7.836813559E-3,-5.197938501E-3,4.101024916E-2
7.400000000E2,2.469133333E1,6.076313802E-2,-9.026866700E-3,-2.694154794E-1,7.661862410E-3,-3.605284382E-3,4.364469849E-2
7.410000000E2,2.472470000E1,6.029197355E-2,-1.623983531E-2,-1.809806403E-1,7.596220914E-3,-1.830448424E-3,1.225378682E-2
7.420000000E2,2.475806667E1,5.967939968E-2,-2.065413899E-2,-1.267485628E-1,7.539710485E-3,-2.821350758E-3,5.641462027E-3
7.430000000E2,2.479143333E1,5.891365401E-2,-2.478853591E-2,-8.571257737E-2,7.407942774E-3,-2.064899809E-3,4.135564831E-2
7.440000000E2,2.482480000E1,5.802517805E-2,-2.657859693E-2,-1.366940059E-1,7.401912838E-3,5.355657026E-4,-8.533286516E-2
7.450000000E2,2.485816667E1,5.713997564E-2,-3.274579955E-2,-9.307945485E-2,7.443682858E-3,-6.689486501E-3,-9.126291224E-2
7.460000000E2,2.489153333E1,5.583994169E-2,-3.512178993E-2,-9.144861003E-2,6.955501105E-3,-8.764095476E-3,4.053761601E-2
7.470000000E2,2.492490000E1,5.479618153E-2,-3.616550300E-2,-9.832617824E-2,6.858825553E-3,-1.389064399E-3,1.311121036E-1
7.480000000E2,2.495826667E1,5.342649712E-2,-4.330520920E-2,-1.588442702E-1,6.862804208E-3,-3.540888298E-4,-8.804625217E-3
7.490000000E2,2.499163333E1,5.190628057E-2,-4.656854793E-2,-9.935061634E-2,6.835196025E-3,-2.139845753E-3,-1.344048405E-2
7.500000000E2,2.502500000E1,5.031882269E-2,-4.961026338E-2,-9.485008878E-2,6.720005168E-3,-1.795114943E-3,-6.457004391E-2
7.510000000E2,2.505836667E1,4.859562233E-2,-5.312405431E-2,-5.903910235E-2,6.715402022E-3,-5.081618980E-3,-5.197653738E-2
7.520000000E2,2.509173333E1,4.677367747E-2,-5.379749882E-2,-5.046223003E-2,6.380891795E-3,-7.301942861E-3,1.726060976E-2
7.530000000E2,2.512510000E1,4.500553591E-2,-5.566750643E-2,1.654951543E-2,6.228119035E-3,-2.712073877E-3,8.963650604E-2
7.540000000E2,2.515846667E1,4.305879921E-2,-5.416927043E-2,2.103510239E-2,6.199906065E-3,-1.134652718E-3,-2.386096448E-2
7.550000000E2,2.519183333E1,4.139063993E-2,-5.235198834E-2,-3.452828384E-3,6.152399877E-3,-4.249909942E-3,-2.960324728E-2
7.560000000E2,2.522520000E1,3.956517652E-2,-5.554948919E-2,-5.761366770E-2,5.916295408E-3,-4.276309697E-3,5.225794808E-3
7.570000000E2,2.525856667E1,3.768363735E-2,-5.613629449E-2,6.770823725E-3,5.867027476E-3,-2.544892920E-3,-9.539463965E-3
7.580000000E2,2.529193333E1,3.581901447E-2,-5.502738409E-2,9.202967828E-2,5.746466220E-3,-5.367500662E-3,-5.728290663E-3
7.590000000E2,2.532530000E1,3.401147658E-2,-5.033481841E-2,1.185965767E-1,5.508836265E-3,-3.756515465E-3,6.459616930E-2
7.600000000E2,2.535866667E1,3.246000425E-2,-4.618375925E-2,8.472041410E-2,5.495781422E-3,8.700802814E-5,6.904387899E-2
7.610000000E2,2.539203333E1,3.092948038E-2,-4.523089571E-2,2.746051111E-2,5.514642601E-3,5.142027445E-4,-3.410275052E-3
7.620000000E2,2.542540000E1,2.944159581E-2,-4.426081899E-2,5.538887838E-2,5.530095885E-3,-1.376573000E-4,-1.342373367E-2
7.630000000E2,2.545876667E1,2.797580839E-2,-4.183108368E-2,1.583313845E-1,5.505456271E-3,-5.700277757E-4,5.969887175E-3
7.640000000E2,2.549213333E1,2.665006816E-2,-3.396628102E-2,2.232937434E-1,5.492056031E-3,2.951454623E-4,1.566571508E-2
7.650000000E2,2.552550000E1,2.570912524E-2,-2.590949306E-2,1.660676139E-1,5.525152311E-3,6.930949561E-4,2.649612440E-3
7.660000000E2,2.555886667E1,2.492104132E-2,-2.312401906E-2,6.434293566E-2,5.538308568E-3,3.004599769E-4,-1.263752806E-2
7.670000000E2,2.559223333E1,2.416598237E-2,-2.190496201E-2,8.822666266E-2,5.545203007E-3,-9.174808757E-5,-2.202004400E-2
7.680000000E2,2.562560000E1,2.345925019E-2,-1.761022846E-2,1.575601175E-1,5.532185912E-3,-1.134514407E-3,1.699657915E-3
7.690000000E2,2.565896667E1,2.299079312E-2,-1.091948610E-2,2.059340407E-1,5.469493079E-3,-3.646980744E-4,3.256721323E-2
7.700000000E2,2.569233333E1,2.273055649E-2,-4.025303468E-3,1.618202706E-1,5.507848394E-3,1.524243464E-3,5.063658510E-2
7.710000000E2,2.572570000E1,2.272217120E-2,4.164673807E-4,1.031027845E-1,5.571210926E-3,2.779423281E-3,-6.046453974E-3
7.720000000E2,2.575906667E1,2.275834874E-2,2.328927200E-3,1.523026561E-1,5.693328574E-3,1.611404090E-3,-6.530334323E-2
7.730000000E2,2.579243333E1,2.287758828E-2,9.932015972E-3,2.247781484E-1,5.678745292E-3,-2.057980516E-3,-4.489282707E-2
7.740000000E2,2.582580000E1,2.342114527E-2,1.863329964E-2,1.929308280E-1,5.555992675E-3,-1.820422460E-3,4.010965042E-2
7.750000000E2,2.585916667E1,2.412105048E-2,2.236900868E-2,8.742094023E-2,5.557262433E-3,1.213327406E-3,4.197144339E-2
7.760000000E2,2.589253333E1,2.491390379E-2,2.443436845E-2,1.372163351E-1,5.636962057E-3,1.217996421E-3,-1.401295539E-2
7.770000000E2,2.592590000E1,2.575163733E-2,3.071756466E-2,1.441668635E-1,5.638543395E-3,-1.902142560E-4,7.556823665E-5
7.780000000E2,2.595926667E1,2.696378927E-2,3.565784452E-2,1.241106283E-1,5.624268426E-3,1.103605479E-3,1.077089547E-1
7.790000000E2,2.599263333E1,2.813120415E-2,3.762939840E-2,8.630243987E-2,5.712190667E-3,6.864804486E-3,6.038898743E-2
7.800000000E2,2.602600000E1,2.947492445E-2,4.201815746E-2,1.053868351E-1,6.082379712E-3,6.744705242E-3,-4.765263221E-2
7.810000000E2,2.605936667E1,3.093521586E-2,4.465652124E-2,6.669225491E-2,6.162287330E-3,1.907352109E-3,-8.728946093E-2
7.820000000E2,2.609273333E1,3.245500297E-2,4.635820137E-2,7.408962568E-2,6.209663676E-3,1.403987330E-3,-1.598942291E-2
7.830000000E2,2.612610000E1,3.402885317E-2,4.938780604E-2,9.897419966E-2,6.255980084E-3,9.657614724E-4,1.924525823E-2
7.840000000E2,2.615946667E1,3.575081589E-2,5.324720411E-2,5.530244660E-2,6.274112158E-3,2.316578688E-3,2.608849904E-2
7.850000000E2,2.619283333E1,3.758221659E-2,5.343697284E-2,1.280632594E-1,6.410573102E-3,3.375692365E-3,4.042671124E-2
7.860000000E2,2.622620000E1,3.931684322E-2,5.999995085E-2,-1.330443498E-2,6.499383362E-3,4.320138621E-3,2.230055699E-2
7.870000000E2,2.625956667E1,4.158621331E-2,5.666667412E-2,-4.709073471E-2,6.698870353E-3,5.507105298E-3,2.789654592E-2
7.880000000E2,2.629293333E1,4.309839927E-2,5.157703659E-2,-7.471286166E-2,6.866890855E-3,5.713301528E-3,6.038068020E-2
7.890000000E2,2.632630000E1,4.502812088E-2,5.543245462E-2,1.493512748E-2,7.080138008E-3,9.371694868E-3,-2.496657596E-3
7.900000000E2,2.635966667E1,4.679759174E-2,5.124844358E-2,-9.359374072E-2,7.492295293E-3,7.057853181E-3,-8.691473958E-2
7.910000000E2,2.639303333E1,4.844810035E-2,4.907603459E-2,-5.000727075E-2,7.551132077E-3,1.649341872E-3,-8.502070347E-2
7.920000000E2,2.642640000E1,5.007259912E-2,4.813355672E-2,-6.816393720E-3,7.602361374E-3,2.036353444E-3,2.619102129E-2
7.930000000E2,2.645976667E1,5.166021304E-2,4.840165403E-2,-3.233870127E-2,7.687024730E-3,3.429184203E-3,-2.356882874E-2
7.940000000E2,2.649313333E1,5.330260283E-2,4.665565468E-2,-1.401784638E-1,7.831202266E-3,1.106040686E-3,-6.689815167E-2
7.950000000E2,2.652650000E1,5.477370039E-2,3.893299160E-2,-1.588345266E-1,7.760834512E-3,-2.084592561E-3,-5.404637067E-3
7.960000000E2,2.655986667E1,5.590073113E-2,3.480311871E-2,-1.192491309E-1,7.692090456E-3,8.026204878E-4,3.543267230E-2
7.970000000E2,2.659323333E1,5.709622851E-2,3.248282290E-2,-1.241575800E-1,7.814396053E-3,1.415821185E-3,-2.789983911E-2
7.980000000E2,2.662660000E1,5.806841818E-2,2.588021598E-2,-1.530538462E-1,7.786572923E-3,-1.951338226E-3,-1.383699929E-2
7.990000000E2,2.665996667E1,5.882330159E-2,2.191758497E-2,-1.138442021E-1,7.684176748E-3,4.911663747E-5,3.553191801E-2
8.000000000E2,2.669333333E1,5.953105169E-2,1.887951654E-2,-1.609829457E-1,7.789850640E-3,1.682396216E-3,-1.537132223E-2
8.010000000E2,2.672670000E1,6.008319466E-2,1.135163500E-2,-2.154743731E-1,7.796448656E-3,-1.590767226E-3,-6.457766577E-2
8.020000000E2,2.676006667E1,6.028858413E-2,3.699555462E-3,-1.644915394E-1,7.683693440E-3,-2.982656299E-3,2.802970823E-3
8.030000000E2,2.679343333E1,6.033007833E-2,5.187133946E-4,-7.610167968E-2,7.597406059E-3,-1.228786644E-3,5.213564300E-2
8.040000000E2,2.682680000E1,6.032319960E-2,-1.106583021E-3,-9.240768048E-2,7.601692412E-3,7.402551715E-4,1.823902058E-2
8.050000000E2,2.686016667E1,6.025623236E-2,-5.327338719E-3,-1.541703508E-1,7.646805754E-3,1.421166912E-4,-1.577984910E-2
8.060000000E2,2.689353333E1,5.996768853E-2,-1.176901097E-2,-1.966006215E-1,7.611176332E-3,-7.861222818E-4,-9.119651968E-3
8.070000000E2,2.692690000E1,5.947084703E-2,-1.836784859E-2,-1.491910318E-1,7.594345194E-3,-2.495487083E-4,1.349061153E-2
8.080000000E2,2.696026667E1,5.874194077E-2,-2.221927086E-2,-1.015186804E-1,7.594523115E-3,1.290575180E-4,6.028044105E-3
8.090000000E2,2.699363333E1,5.798808102E-2,-2.448265778E-2,-1.637401299E-1,7.602957632E-3,1.643014384E-4,2.317674421E-3
8.100000000E2,2.702700000E1,5.710813141E-2,-3.272505917E-2,-9.896440589E-2,7.605487498E-3,2.201497458E-4,-2.641861859E-3
8.110000000E2,2.706036667E1,5.580422874E-2,-3.343782585E-2,-7.720828683E-2,7.617648958E-3,8.220351954E-5,-5.924361853E-3
8.120000000E2,2.709373333E1,5.487671383E-2,-3.441329158E-2,-8.909656704E-2,7.610973213E-3,-2.669215281E-4,-3.872691811E-3
8.130000000E2,2.712710000E1,5.350771508E-2,-4.194814390E-2,-1.659008735E-1,7.599836395E-3,-1.773540223E-4,2.191707394E-3
8.140000000E2,2.716046667E1,5.207737436E-2,-4.456012525E-2,-5.213601692E-2,7.599137787E-3,-6.073571511E-5,-1.568653261E-2
8.150000000E2,2.719383333E1,5.053406939E-2,-4.583883833E-2,-3.280295667E-2,7.595783298E-3,-1.113216017E-3,-9.509755013E-3
8.160000000E2,2.722720000E1,4.901839588E-2,-4.626851559E-2,6.229727054E-4,7.524849172E-3,-1.122367099E-3,-4.099564660E-2
8.170000000E2,2.726056667E1,4.744641711E-2,-4.622432952E-2,-2.834353291E-2,7.520884001E-3,-3.005254750E-3,-7.774168883E-2
8.180000000E2,2.729393333E1,4.593369229E-2,-4.747958108E-2,-8.399618716E-2,7.324298505E-3,-7.105043103E-3,-3.164330337E-2
8.190000000E2,2.732730000E1,4.427794640E-2,-5.220059329E-2,-6.762607430E-2,7.046740791E-3,-5.459644925E-3,6.530017472E-2
8.200000000E2,2.736066667E1,4.245017270E-2,-5.271729996E-2,4.471842666E-2,6.959958200E-3,-1.862673026E-3,7.112018860E-2
8.210000000E2,2.739403333E1,4.075994525E-2,-4.855884347E-2,8.154663515E-2,6.922438411E-3,-9.377166716E-4,6.290826116E-3
8.220000000E2,2.742740000E1,3.920967921E-2,-4.690699414E-2,4.050481955E-2,6.897381241E-3,-1.401964935E-3,-8.612450584E-2
8.230000000E2,2.746076667E1,3.762968518E-2,-4.641643677E-2,4.116151953E-2,6.828880618E-3,-6.292170510E-3,-7.883613627E-2
8.240000000E2,2.749413333E1,3.611215566E-2,-4.403548851E-2,4.764560114E-2,6.477483729E-3,-8.124940712E-3,2.070215318E-2
8.250000000E2,2.752750000E1,3.469105024E-2,-4.291187248E-2,3.835629817E-2,6.286676241E-3,-3.880119997E-3,8.529726287E-2
8.260000000E2,2.756086667E1,3.324850337E-2,-4.195645054E-2,8.731088338E-2,6.218550388E-3,-2.225098298E-3,4.731118445E-2
8.270000000E2,2.759423333E1,3.189115644E-2,-3.717528330E-2,1.149523121E-1,6.138188014E-3,-1.209223308E-3,-1.634259226E-2
8.280000000E2,2.762760000E1,3.076767280E-2,-3.349197102E-2,1.110210834E-1,6.137854886E-3,-2.579749780E-3,-6.585634428E-2
8.290000000E2,2.766096667E1,2.965612558E-2,-3.060314350E-2,1.103074162E-1,5.966032712E-3,-6.339567965E-3,-5.907780359E-2
8.300000000E2,2.769433333E1,2.872542302E-2,-2.569595708E-2,1.156355719E-1,5.714794384E-3,-6.624427333E-3,4.961541816E-2
8.310000000E2,2.772770000E1,2.794134871E-2,-2.275237657E-2,8.512933228E-2,5.523962595E-3,-2.989844551E-3,8.976275951E-2
8.320000000E2,2.776106667E1,2.720708109E-2,-2.035193639E-2,1.718519380E-1,5.515272090E-3,-1.833526473E-5,3.071277681E-2
8.330000000E2,2.779443333E1,2.658319615E-2,-1.189061250E-2,1.827374271E-1,5.522739022E-3,-1.075414618E-3,-2.228184699E-2
8.340000000E2,2.782780000E1,2.641358089E-2,-6.277974507E-3,1.033189218E-1,5.443506088E-3,-1.969008831E-3,1.650850109E-2
8.350000000E2,2.786116667E1,2.616424599E-2,-6.454948412E-3,4.739134193E-2,5.391340499E-3,9.134655202E-5,2.309658865E-2
8.360000000E2,2.789453333E1,2.598282066E-2,-3.001902066E-3,1.825146630E-1,5.449601948E-3,2.070148885E-4,-3.783991061E-2
8.370000000E2,2.792790000E1,2.596391906E-2,5.420097123E-3,1.675202561E-1,5.405155293E-3,-2.887730140E-3,-4.270330789E-4
8.380000000E2,2.796126667E1,2.634452181E-2,9.773174312E-3,1.473787361E-1,5.256894090E-3,-5.957515536E-4,5.079167092E-2
8.390000000E2,2.799463333E1,2.661611556E-2,1.320903633E-2,1.321025364E-1,5.365398806E-3,2.001900739E-3,3.522548259E-2
8.400000000E2,2.802800000E1,2.722600484E-2,2.002154342E-2,1.432854954E-1,5.390487600E-3,8.361286683E-4,-1.430427948E-2
8.410000000E2,2.806136667E1,2.795221989E-2,2.244728692E-2,6.415588694E-2,5.421196459E-3,1.208758400E-3,7.308737947E-3
8.420000000E2,2.809473333E1,2.872398712E-2,2.410901263E-2,9.124492176E-2,5.471152077E-3,1.407104544E-3,-1.691006663E-2
